ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004772;"Pilate se lavant les mains";"CARRACCI l'un des";;"INV 7824, Recto; NIII 3838; MA 3648; vol.4, p.166";"Département des Arts graphiques"
cl020113618;"Pilate se lavant les mains";"Tiepolo, Giandomenico";;"RF 1713.BIS, 83; vol.19, p.136";"Département des Arts graphiques"
cl020004063;"Pilate se lavant les mains";"CAVEDONE Giacomo";"Vers 1619/1622";"INV 7160, Recto; NIII 3837; MA 3647; vol.4, p.57";"Département des Arts graphiques"
cl020108594;"Pilate se lavant les mains";"Dürer, Albrecht";;"INV 18634, Recto; NIII 27462; MA 12625; Allemands A 159; vol.8, p.28";"Département des Arts graphiques"
cl020515557;"Pilate se lavant les mains";"Dürer, Albrecht";1512;"516 LR/ Recto; 11; vol.1, p.29";"Département des Arts graphiques"
cl020207163;"Ponce Pilate se lavant les mains";"Le Brun, Charles";"vers 1690";"INV 29406, Verso; NIII 12473; MA 10506; Guiffrey et Marcel G 6164; vol.12, p.163";"Département des Arts graphiques"
cl020521928;"Ponce Pilate se lavant les mains";"ANDREANI Andrea";1585;"6818 LR/ Recto; 13112";"Département des Arts graphiques"
cl020576469;"Nu se lavant";"BONNARD Pierre";1935;"RF 54849, Recto";"Département des Arts graphiques"
cl020580921;"Pilate se lavant les mains";"COLLAERT Adriaen";;"L 105 LR/50 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020625613;"Ponce Pilate se lavant les mains";"Dürer, Albrecht";"Vers 1509";"EP 4590.21, Recto; NIII 1315";"Département des Arts graphiques"
cl020133224;"Femme nue se lavant les pieds";"Mottez, Victor";;"RF 22974, 38; vol.24, p.421";"Département des Arts graphiques"
cl020016673;"Femme se lavant dans sa baignoire";"Degas, Edgar";"Vers 1892";"RF 4042, Recto; vol.20, p.164";"Département des Arts graphiques"
cl010327205;"Jeune femme se lavant les pieds";;"1700 / 1800  (XVIIIe siècle)";"N 35534";"Département des Arts de l'Islam"
cl020214442;"Jeune femme indienne se lavant les pieds";"ANONYME INDIEN XVIIIè s";;"INV 35534, Recto; NIII 22311; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020546359;"Pilate se lavant les mains : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8256 LR/ Recto; 523; vol.6, p.27";"Département des Arts graphiques"
cl020549737;"Paysanne se lavant les pieds dans un ruisseau";"DEMARTEAU Gilles";;"19221 LR/ Recto; 19450; vol.8, p.57";"Département des Arts graphiques"
cl020581960;"Ecce homo et Ponce Pilate se lavant les mains";"ANONYME HOLLANDAIS XVIè s";;"L 115 LR/27 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020562708;"Quatre croquis de femmes nues se lavant dans un tub";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 56; vol.33, p.187";"Département des Arts graphiques"
cl020218928;"Figure assise ; femme se lavant les cheveux, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 26; vol.23, p.93";"Département des Arts graphiques"
cl020042403;"Baigneur nu, assis au bord de l'eau, se lavant les pieds";"STEINLEN Théophile Alexandre";;"RF 33797, Recto; vol.27, p.337";"Département des Arts graphiques"
cl010266472;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Cp 4854";"Département des Antiquités grecques, étrusques et romaines"
cl020579981;"Pilate se lave les mains";"Dürer, Albrecht";"Vers 1509";"L 36 LR/82 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl020562716;"En haut, femme nue assise dans un tub, se lavant ; en bas, allégorie de la République";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 63; vol.33, p.187";"Département des Arts graphiques"
cl020104954;"Christ devant Pilate qui se lave les mains";"ANONYME ITALIEN XVIIè s";;"INV 14667, Recto; NIII 27877; MA 12629; vol.6, p.461";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl020562709;"Trois croquis à peine lisibles dont une femme se lavant dans un tub, couple assis et tête";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 57; vol.33, p.187";"Département des Arts graphiques"
cl020121420;"Femme lavant du linge à la rivière, près d'une chaumière";"Delacroix, Eugène";"vers 1817/1843";"RF 9140.E, Recto; vol.22, p.352";"Département des Arts graphiques"
cl010274557;skyphos;;"-360 / -350  (1e moitié IVe s. av. J.-C.)";"K 554; Cp 1059; S 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020562172;"Femme nue se lavant près d'une fontaine composée d'une cuve antique ornée entre deux arbres. Encadrement rectangulaire. A gauche, trois silhouettes près d'une cuve antique";"Hugues, Jean-Baptiste";"vers 1893/1897";"RF 51942, 33; vol.33, p.173";"Département des Arts graphiques"
cl020590720;"Trois études de figures : femme assise sur le sol, se lavant les mains dans un bassin ; vieillard assis, drapé à l'antique ; homme allongé, bras croisés, à mi-corps";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 5; Inventaire Gros AJG 233";"Département des Arts graphiques"
cl020519364;"La Passion de Jésus Christ";"Raimondi, Marcantonio";;"4267 LR/ Recto; 3426; vol.3, p.9";"Département des Arts graphiques"
cl020204011;"Le Christ devant Pilate";"ANONYME ITALIEN fin XVIIè s";;"INV 16588, Recto; NIII 18224; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020571641;"La condamnation à mort";"CALLOT Jacques";;"L 41 LR/30 Recto";"Département des Arts graphiques"
cl020004625;"Ecce Homo";"BRIZIO Francesco";;"INV 7682, Recto; NIII 5159; MA 4842; Inventaire italien, t. VII Q 139; vol.4, p.141";"Département des Arts graphiques"
cl020010931;"Etude de nymphe";"Boullogne, Louis II de, dit Le Jeune";;"INV 24933, Recto; NIII 34220; vol.10, p.219";"Département des Arts graphiques"
cl020207162;"Ecce homo";"Le Brun, Charles";"vers 1690";"INV 29406, Recto; NIII 12473; MA 10506; Guiffrey et Marcel G 6164; vol.12, p.163";"Département des Arts graphiques"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl010098717;"Collier : scènes de la Passion";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5629";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100745;"Montre ovale";"Noytoulon, Christophe";"1585 / 1600  (Fin du XVIe siècle)";"OA 10049";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546335;"Annonciation de la naissance de la Vierge à Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8232 LR/ Recto; 499; vol.6, p.27";"Département des Arts graphiques"
cl020546336;"Rencontre entre saint Joachim et sainte Anne sur le pont : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8233 LR/ Recto; 500; vol.6, p.27";"Département des Arts graphiques"
cl020546339;"La Visitation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8236 LR/ Recto; 503; vol.6, p.27";"Département des Arts graphiques"
cl020546340;"La Nativité : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8237 LR/ Recto; 504; vol.6, p.27";"Département des Arts graphiques"
cl020546343;"Le Christ au temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8240 LR/ Recto; 307; vol.6, p.27";"Département des Arts graphiques"
cl020546356;"Ecce Homo : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8253 LR/ Recto; 520; vol.6, p.27";"Département des Arts graphiques"
cl020546357;"Le Christ cloué sur la croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8254 LR/ Recto; 521; vol.6, p.27";"Département des Arts graphiques"
cl020546358;"Le Christ portant la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8255 LR/ Recto; 522; vol.6, p.27";"Département des Arts graphiques"
cl020546361;"La Crucifixion : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8258 LR/ Recto; 525; vol.6, p.27";"Département des Arts graphiques"
cl020546366;"La Résurrection : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8263 LR/ Recto; 530; vol.6, p.27";"Département des Arts graphiques"
cl020546370;"Le Jugement dernier : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8267 LR/ Recto; 534; vol.6, p.27";"Département des Arts graphiques"
cl020546333;"Adam et Eve expulsés du paradis : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8230 LR/ Recto; 497; vol.6, p.27";"Département des Arts graphiques"
cl020546337;"Présentation de la Vierge Marie au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8234 LR/ Recto; 501; vol.6, p.27";"Département des Arts graphiques"
cl020546341;"L'Adoration des Mages : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8238 LR/ Recto; 505; vol.6, p.27";"Département des Arts graphiques"
cl020546344;"La fuite en Egypte : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8241 LR/ Recto; 308; vol.6, p.27";"Département des Arts graphiques"
cl020546345;"La Circoncision : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8242 LR/ Recto; 509; vol.6, p.27";"Département des Arts graphiques"
cl020546346;"La Transfiguration : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8243 LR/ Recto; 510; vol.6, p.27";"Département des Arts graphiques"
cl020546348;"Entrée du Christ à Jérusalem : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8245 LR/ Recto; 512; vol.6, p.27";"Département des Arts graphiques"
cl020546349;"La Cène : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8246 LR/ Recto; 513; vol.6, p.27";"Département des Arts graphiques"
cl020546355;"Le Couronnement d'épines : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8252 LR/ Recto; 519; vol.6, p.27";"Département des Arts graphiques"
cl020546360;"Erection de la Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8257 LR/ Recto; 524; vol.6, p.27";"Département des Arts graphiques"
cl020546365;"Le Christ aux limbes : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8262 LR/ Recto; 229; vol.6, p.27";"Département des Arts graphiques"
cl020546332;"Adam et Eve près du serpent : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8229 LR/ Recto; 496; vol.6, p.27";"Département des Arts graphiques"
cl020546334;"Le sacrifice de Joachim : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8231 LR/ Recto; 498; vol.6, p.27";"Département des Arts graphiques"
cl020546338;"L'Annonciation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8235 LR/ Recto; 502; vol.6, p.27";"Département des Arts graphiques"
cl020546342;"La Présentation au Temple : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8239 LR/ Recto; 306; vol.6, p.27";"Département des Arts graphiques"
cl020546347;"Le Christ prenant congé de sa mère : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8244 LR/ Recto; 311; vol.6, p.27";"Département des Arts graphiques"
cl020546350;"Le Christ au Jardin des Oliviers : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8247 LR/ Recto; 514; vol.6, p.27";"Département des Arts graphiques"
cl020546351;"L'Arrestation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8248 LR/ Recto; 515; vol.6, p.27";"Département des Arts graphiques"
cl020546352;"Le Christ devant Pilate : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8249 LR/ Recto; 516; vol.6, p.27";"Département des Arts graphiques"
cl020546353;"Le Christ devant Caïphe : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8250 LR/ Recto; 517; vol.6, p.27";"Département des Arts graphiques"
cl020546354;"La Flagellation du Christ : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8251 LR/ Recto; 518; vol.6, p.27";"Département des Arts graphiques"
cl020546362;"Descente de Croix : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8259 LR/ Recto; 526; vol.6, p.27";"Département des Arts graphiques"
cl020546363;"La Lamentation : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8260 LR/ Recto; 527; vol.6, p.27";"Département des Arts graphiques"
cl020546364;"Mise au tombeau : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8261 LR/ Recto; 228; vol.6, p.27";"Département des Arts graphiques"
cl020546367;"Noli me tangere : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8264 LR/ Recto; 531; vol.6, p.27";"Département des Arts graphiques"
cl020546368;"L'Ascension : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8265 LR/ Recto; 532; vol.6, p.27";"Département des Arts graphiques"
cl020546369;"La Mort de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8266 LR/ Recto; 533; vol.6, p.27";"Département des Arts graphiques"
cl020546371;"Le Couronnement de la Vierge : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8268 LR/ Recto; 535; vol.6, p.27";"Département des Arts graphiques"
