ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010330059;"Tesson (grès)";;;"OA 7735/41";"Département des Arts de l'Islam"
cl010330060;"Tesson (grès)";;;"OA 7735/42";"Département des Arts de l'Islam"
cl010330061;"Tesson (grès)";;;"OA 7735/43";"Département des Arts de l'Islam"
cl020529394;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/1 Recto";"Département des Arts graphiques"
cl020529395;"Pouddingue memnonien. Caillou d'Egypte. Grès ferrugineux. Grès monumental. Grès à ciment siliceux (Djebel Selseleh et montagne rouge)";"GOULET Séraphin";;"5353 C/2 Recto";"Département des Arts graphiques"
cl010056549;"Homme à la cruche de grès";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"RF 1944 15; 1742";"Département des Peintures"
cl020530554;"Porphyres, sinaïtes, grès, etc. (Arabie Pétrée. Nabs. Djebel el-Mokatteb. Mont Sinaï).";"LAVALLEE Jacques";;"5362 C/1 Recto";"Département des Arts graphiques"
cl010509881;écuelle;Anonyme;"1400 / 1500  (XVe siècle)";"SN 590";"Service de l'Histoire du Louvre"
cl020530555;"Porphyres, sinaïtes, grès, etc. (Arabie Pétrée. Nabs. Djebel el-Mokatteb. Mont Sinaï).";"LAVALLEE Jacques";;"5362 C/2 Recto";"Département des Arts graphiques"
cl020525461;"Montagnes de grès au sud de Djebel-Selseleh. Montagne de grés renfermant des carrières anciennes. Vue du couvent de Sainte-Catherine, peinte dans l'église du mont Sinaï.";"BERTHAULT Pierre-Gabriel";;"5053 C/ Recto";"Département des Arts graphiques"
cl010346186;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55514;"Département des Antiquités grecques, étrusques et romaines"
cl020561076;"Couverture d'un catalogue d'exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.13, Recto";"Département des Arts graphiques"
cl010346187;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55872;"Département des Antiquités grecques, étrusques et romaines"
cl010395562;"outil, fragment ; outil ; caillou";;;"CN 73 F11.3";"Service de l'Histoire du Louvre"
cl010174930;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 548; AS 1358";"Département des Antiquités orientales"
cl010096886;"Cannette [Schnelle] : armes de l'Angleterre, de la Suède et du Danemark";"Hilgers, Hans";1574;"MRR 108; N 155; CL 21469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096709;"Cruche annulaire évidée";;"1500 / 1600  (XVIe siècle)";"MR 2380; N 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010109085;Cruche;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2396; N 144; ADL 5018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010015590;"serviteur funéraire";;"-1550 / -1069 (?)  (fin XVIIIe dynastie ; époque ramesside ; Nouvel Empire)";"N 2957; Durand n°21";"Département des Antiquités égyptiennes"
cl010099111;"Cruche annulaire double (Doppelringkrug)";"Wolf, Tilman";"1589 / 1815  (Début du XVIIe siècle)";"OA 461; CL. 21.483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010390847;"élément de construction, fragment ; goulot";;;"CN 51.455 ou CN 51.456 ou CN 51.457.002; CN 51.455; CN 51.456; CN 51.457";"Service de l'Histoire du Louvre"
cl010319283;"Jali (écran de fenêtre) au treillis d'octogones et d'étoiles";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2040";"Département des Arts de l'Islam"
cl020561077;"Invitation pour une exposition des oeuvres d'Etienne Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.14, Recto";"Département des Arts graphiques"
cl010386496;"vase, récipient, fragment ; anse, fragment";;;"JT 2.235.17";"Service de l'Histoire du Louvre"
cl010319284;"Jali (écran à deux vantaux) à trois registres différents de treillis géométriques : vantail de gauche";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"MAO 2041";"Département des Arts de l'Islam"
cl010116400;"Vase : Musiciens et danse paysanne";"Beham, Hans Sebald";"1660 / 1669  (3e quart du XVIIe siècle)";"OA 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010386500;"vase, récipient, fragment ; anse, fragment ; couvercle, fragment ; élément de construction, fragment";;;"JT 2.235.17.002";"Service de l'Histoire du Louvre"
cl010386506;"vase, récipient, fragment";;;"JT 2.233.1";"Service de l'Histoire du Louvre"
cl010404949;"canalisation ; carreau, fragment ; tomette, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 50.28.015";"Service de l'Histoire du Louvre"
cl020526596;"Idole et fragments d'antiquités en serpentine, en albâtre et en grès, trouvés dans le tombeau isolé à l'ouest. Plan et coupe du tombeau à l'ouest.";"CAMUS-PONCE Marie-Nicolas";;"4708 C/ Recto";"Département des Arts graphiques"
cl010094372;"Chapiteau d'applique décoré de têtes humaines et de sirènes oiseaux";"France Languedoc";"1180 / 1200  (Fin du XIIe siècle)";"RF 2302; RF 2388";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093167;"""Putto mictans""";"Italie ; Di Niccolo di Betto Bardi, Donato dit Donatello ; Desiderio da Settignano";"1455 / 1460  (3e quart du XVe siècle)";"RF 660";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094347;"Chapiteau décoré de figures en buste et de palmettes";"France Bourbonnais";"1100 / 1115  (Début du XIIe siècle)";"RF 2215";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101938;"Aiguière : Histoire de Suzanne, d'après les gravures d'Abraham de Bruyn";"Jan Emens Mennicken ; Abraham de Bruyn";;"R 218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010404924;"canalisation ; anse, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; élément de construction, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.000.014";"Service de l'Histoire du Louvre"
