ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010249948;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNB 3032; Ma 2573; N 19";"Département des Antiquités grecques, étrusques et romaines"
cl010250187;figurine;;"vers -480";"CA 1648";"Département des Antiquités grecques, étrusques et romaines"
cl010276414;autel;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 490; Ma 2575";"Département des Antiquités grecques, étrusques et romaines"
cl010276418;relief;;;"MNB 3033; Ma 2579";"Département des Antiquités grecques, étrusques et romaines"
cl010279147;statue;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"MNB 2865; Ma 850";"Département des Antiquités grecques, étrusques et romaines"
cl010259471;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1649";"Département des Antiquités grecques, étrusques et romaines"
cl010259472;figurine;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1650";"Département des Antiquités grecques, étrusques et romaines"
cl010276202;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 925; Ma 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010276243;"autel funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MNC 924; Ma 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010276419;statuette;;;"MNB 3034; Ma 2580";"Département des Antiquités grecques, étrusques et romaines"
cl010276416;statue;;"vers -20";"MNC 487; Ma 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010278268;statue;;"-150 / -140  (3e quart IIe s. av. J.-C.)";"Ma 4718";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010286083;"anse d'amphore commerciale";;;"S 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010286026;"anse d'amphore commerciale";;;"S 5418";"Département des Antiquités grecques, étrusques et romaines"
cl010286055;"anse d'amphore commerciale";;;"S 5447";"Département des Antiquités grecques, étrusques et romaines"
cl010286139;"anse d'amphore commerciale";;;"S 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010286141;"anse d'amphore commerciale";;;"S 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010354124;amphore;;"-200 / -100  (IIe s. av. J.-C.)";"CA 7310";"Département des Antiquités grecques, étrusques et romaines"
cl010254810;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 304; NIII 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010280342;"anse d'amphore commerciale";;;"MNB 241";"Département des Antiquités grecques, étrusques et romaines"
cl010285848;"anse d'amphore commerciale";;;"S 5233";"Département des Antiquités grecques, étrusques et romaines"
cl010286022;"anse d'amphore commerciale";;;"S 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010286025;"anse d'amphore commerciale";;;"S 5417";"Département des Antiquités grecques, étrusques et romaines"
cl010286062;"anse d'amphore commerciale";;;"S 5454";"Département des Antiquités grecques, étrusques et romaines"
cl010286065;"anse d'amphore commerciale";;;"S 5457";"Département des Antiquités grecques, étrusques et romaines"
cl010286077;"anse d'amphore commerciale";;;"S 5468";"Département des Antiquités grecques, étrusques et romaines"
cl010286079;"anse d'amphore commerciale";;;"S 5470";"Département des Antiquités grecques, étrusques et romaines"
cl010286086;"anse d'amphore commerciale";;;"S 5477";"Département des Antiquités grecques, étrusques et romaines"
cl010286142;"anse d'amphore commerciale";;;"S 5535";"Département des Antiquités grecques, étrusques et romaines"
cl010254811;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 305; NIII 1554; S 597";"Département des Antiquités grecques, étrusques et romaines"
cl010254814;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 308; NIII 1553; S 586";"Département des Antiquités grecques, étrusques et romaines"
cl020532358;"Détails turcs et arabes : plan et décorations intérieures d'un bain turc ; coupe d'une maison arabe à Alger ; fontaines de Cos et de Scio etc.";"NORMAND Charles Pierre Joseph";;"7853 C/ Recto; 7268 / 84";"Département des Arts graphiques"
cl010254813;assiette;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 307; NIII 1551; S 582";"Département des Antiquités grecques, étrusques et romaines"
cl010254812;assiette;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 306; NIII 1552; S 584";"Département des Antiquités grecques, étrusques et romaines"
cl010098169;"Médaille : Côme Ier de Medicis / guerrier remettant une épée et une croix à un homme agenouillé";"Pier Paolo Galeotti";;"OA 2482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103962;"Médaille : Côme Ier de Medicis (1519-1574), duc de Florence et grand duc de Toscane / taureau";"Pier Paolo Galeotti";;"OA 2913";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291817;sceau;;;"Br 4029; INV 1000";"Département des Antiquités grecques, étrusques et romaines"
cl020534699;"Pl 1027 : Personnages célèbres grecs : Zénon de Chypre ; Ménandre ; Hernarque ; Moschion ; Pasidippe ; Chrysippe ; Aratus ; Annibal etc. (en tout 15 bustes) Pl 1028 : Personnages célèbres grecs : Modius Asiosticus ; Posidonius ; Xenophon de Cos ; Apollonius de ??? ; Epaphrodite ; Elius Aristide ; Théon de Smyrne ; Nicomachie etc. (en tout 15 bustes)";"PERONARD Melchior";;"10377 C/ Recto; 8189";"Département des Arts graphiques"
cl010108080;"Intaille : buste de Domitien couronné de lauriers";;"1500 / 1600  (XVIe siècle)";"MR 106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277384;statuette;;;"Ma 374";"Département des Antiquités grecques, étrusques et romaines"
cl010267158;brique;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6329";"Département des Antiquités grecques, étrusques et romaines"
cl010253929;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"ED 2023";"Département des Antiquités grecques, étrusques et romaines"
cl020006241;"Feuillet avec monnaie à l'effigie de Trajan";"ANTONIO DA VERCELLI";;"INV 9174, Recto; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 61; vol.4, p.391";"Département des Arts graphiques"
cl010267100;brique;;134;"Cp 5846";"Département des Antiquités grecques, étrusques et romaines"
cl010281280;brique;;123;"MND 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010287489;brique;;123;"S 7621";"Département des Antiquités grecques, étrusques et romaines"
cl010281279;brique;;123;"MND 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010252165;"bloc de parement ; inscription";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 2466; Ma 2373; Ma 4183";"Département des Antiquités grecques, étrusques et romaines"
cl010467709;"Constitution de la République cisalpine, an X de la République";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253874;poids;;"47 / 163  (Ie s. ap. J.-C.)";"MND 808; Ma 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010467597;"Constitution de la République cisalpine, an X de la République";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3308";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111761;"Coupe couverte : Les Malheurs de Job";"Courteys, Pierre ; Salomon, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"MR 2458; N 1349; N 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303070;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.12; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010303073;"Stèle votive à Saturne (fragment)";;184;"MNC 1508; MNC 1508; Ma 1760.28; Ma 1760.12; Ma 1760.28";"Département des Antiquités grecques, étrusques et romaines"
cl010118504;stèle;;"-200 / 0  (Punique)";"AO 1023; Costa 93";"Département des Antiquités orientales"
cl010120871;cachet;;"-4000 / -3500  (Suse I)";"SB 3103; CCO S. 228; A 7732";"Département des Antiquités orientales"
cl010121358;stèle;;"-225 / -50  (Punique)";"AO 5310; Costa 26";"Département des Antiquités orientales"
cl010121473;"sceau cylindre";;"-1000 / -744  (Néo-élamite I)";"SB 2328; CCO S. 71; AS 9927";"Département des Antiquités orientales"
cl010122861;cachet;;"-3800 / -3100  (Suse II)";"SB 2323; AS 9928; CCO S. 76";"Département des Antiquités orientales"
cl010122996;tablette;;"-3800 / -3100  (Suse II)";"SB 6959; CCO S. 455; AS 9912";"Département des Antiquités orientales"
cl010127725;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2607; CCO S. 474; AS 7752; AS 11062";"Département des Antiquités orientales"
cl010127726;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2605; CCO S. 477; A 7421";"Département des Antiquités orientales"
