ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010335851;"contrepoids de collier";;"-1550 / -1069  (Nouvel Empire)";"E 25671";"Département des Antiquités égyptiennes"
cl010017325;"bassin à libation circulaire à tête hathorique";;"-664 / -332  (Basse Époque)";"E 11415";"Département des Antiquités égyptiennes"
cl010010146;"bassin à libation circulaire à tête hathorique";;"-332 / -30  (époque ptolémaïque)";"D 52; N 379; D 51 ERR; E 3036 ?";"Département des Antiquités égyptiennes"
cl010013980;"figurine de tête de femme romaine à cou fermé";;"100 / 299  (époque romaine)";"E 29845";"Département des Antiquités égyptiennes"
cl010341199;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25679; IM 227; L 1667";"Département des Antiquités égyptiennes"
cl010257185;"élément de collier";;;"Bj 760";"Département des Antiquités grecques, étrusques et romaines"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010008989;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 12966";"Département des Antiquités égyptiennes"
cl010009924;"Copie du bassin à libation d'Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010084986;amulette;;;"MG 15883";"Département des Antiquités égyptiennes"
cl010014173;amulette;;"-664 / -332  (Basse Époque)";"AF 2744; Champollion n°56";"Département des Antiquités égyptiennes"
cl010009226;figurine;;"-664 / -332  (Basse Époque)";"AF 286";"Département des Antiquités égyptiennes"
cl010028332;statue;;"-50 / -30 (?)  (époque ptolémaïque [?])";"E 20361; MG 2862";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010013435;"statue de laraire";;"-1279 / -1213  (Ramsès II)";"A 64; N 65; Durand n°9";"Département des Antiquités égyptiennes"
cl010028002;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27300";"Département des Antiquités égyptiennes"
cl010021643;figurine;;"-30 / 395  (époque romaine)";"AF 7806; AF 9124";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
cl010011061;linteau;;"-1550 / -1425  (début XVIIIe dynastie)";"E 33914; B 76; Thédenat-Duvent n° 89";"Département des Antiquités égyptiennes"
cl010022895;"stèle rectangulaire ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"C 97; N 248; Salt n°3740";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010014484;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"E 18923; MG 1414";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010052558;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2226; N 4832; Clot bey C 21 V n°21";"Département des Antiquités égyptiennes"
cl010032809;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11063";"Département des Antiquités égyptiennes"
cl010084504;"figurine ; applique";;"époque indéterminée";"E 11667";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010008097;statue;;"-664 / -525  (XXVIe dynastie)";"E 3432";"Département des Antiquités égyptiennes"
cl010008671;statue;;"-1295 / -1186  (XIXe dynastie)";"E 16380";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010004931;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 5524";"Département des Antiquités égyptiennes"
cl010010426;"statue ; chapiteau hathorique";;"-1550 / -1069  (Nouvel Empire)";"E 14389 BIS";"Département des Antiquités égyptiennes"
cl010037865;"pendentif ; élément de collier";;;"AF 2506; LP 203; N 1856 ?";"Département des Antiquités égyptiennes"
cl010079427;sceptre;;"époque indéterminée";"E 33082";"Département des Antiquités égyptiennes"
cl010008356;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2454; N 3879; Clot bey C 25 n°49";"Département des Antiquités égyptiennes"
cl010016553;"amulette ; pendentif";;;"E 22245; MG 4746";"Département des Antiquités égyptiennes"
cl010027191;amulette;;;"E 5080";"Département des Antiquités égyptiennes"
cl010033409;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11061";"Département des Antiquités égyptiennes"
cl010085588;"boucle d'oreille en croissant";;;"E 3240; AF 2233; Anastasi n°774";"Département des Antiquités égyptiennes"
cl010014030;"sistre arqué ; simulacre";;"-1295 / -1069  (époque ramesside)";"E 14068";"Département des Antiquités égyptiennes"
cl010028395;"cuiller à fard";;;"E 16024";"Département des Antiquités égyptiennes"
cl010032810;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11062";"Département des Antiquités égyptiennes"
cl010036069;"figurine ; amulette";;;"E 24290";"Département des Antiquités égyptiennes"
cl010440810;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.28;"Département des Antiquités égyptiennes"
cl010440811;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.29;"Département des Antiquités égyptiennes"
cl010440812;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.30;"Département des Antiquités égyptiennes"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010005970;figurine;;"-30 / 395  (époque romaine)";"E 29800";"Département des Antiquités égyptiennes"
cl010017719;"moule à amulette";;;"E 16246";"Département des Antiquités égyptiennes"
cl010005973;figurine;;"-30 / 395  (époque romaine)";"E 29817";"Département des Antiquités égyptiennes"
cl010372936;scaraboïde;;;"E 4063 ?";"Département des Antiquités égyptiennes"
cl010007649;"miroir en disque aplati ; miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"N 2162; Salt n°357 ?; AF 416; CC 467 ?";"Département des Antiquités égyptiennes"
cl010019345;"égide ; enseigne divine";;;"E 5449";"Département des Antiquités égyptiennes"
cl010037348;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"E 32216";"Département des Antiquités égyptiennes"
cl010037866;"pendentif ; élément de collier";;;"AF 2250 D; LP 204; N 1856 ?";"Département des Antiquités égyptiennes"
cl010017801;"amulette ; couvercle de boîte";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 1876; N 4322; Clot bey C 21 F n°569";"Département des Antiquités égyptiennes"
cl010074923;"amulette ; pendentif";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 18434; MG 925";"Département des Antiquités égyptiennes"
cl010037863;"pendentif ; élément de collier";;;"AF 2250 B; LP 207; N 1856 ?";"Département des Antiquités égyptiennes"
cl010037864;"pendentif ; élément de collier";;;"AF 2250 A; LP 206; N 1856 ?";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010017545;figurine;;"-30 / 395  (époque romaine)";"AF 8488";"Département des Antiquités égyptiennes"
cl010009342;"collier ; perle sphérique ; perle rondelle ; perle rondelle double ; pendentif";;"-664 / -332  (Basse Époque)";"E 17445; Bj 597";"Département des Antiquités égyptiennes"
cl010025418;"stèle cintrée ; stèle à quatre registres";;"-1279 / -1213  (Ramsès II)";"C 99; N 250; LP 1679; Mimaut n°193";"Département des Antiquités égyptiennes"
cl010014233;claquoir;;"-664 / -332  (Basse Époque)";"AF 6898";"Département des Antiquités égyptiennes"
cl010038300;"pendentif ; élément de collier";;;"AF 2250; LP 205; N 1856 ?";"Département des Antiquités égyptiennes"
cl010012149;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"N 5197";"Département des Antiquités égyptiennes"
cl010011609;"chapiteau hathorique";;"-332 / -30  (époque ptolémaïque)";"D 32; N 384; Salt n°3810";"Département des Antiquités égyptiennes"
cl010014372;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1479; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010007150;"scarabée ; chaton de bague";;"-1686 / -1295 (?)  (dynasties hyksôs ; XVIIIe dynastie)";"E 25748";"Département des Antiquités égyptiennes"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; Champollion n°14; CC 243";"Département des Antiquités égyptiennes"
cl010017686;pendentif;;"-664 / -332  (Basse Époque)";"AF 2504";"Département des Antiquités égyptiennes"
cl010004885;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 25131";"Département des Antiquités égyptiennes"
cl010010938;sistre;;"-664 / -332  (Basse Époque)";"AF 187";"Département des Antiquités égyptiennes"
cl010028626;statue;;"-664 / -332  (Basse Époque)";"E 27207";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010010940;sistre;;"-664 / -332  (Basse Époque)";"E 22380; MG 4881";"Département des Antiquités égyptiennes"
cl010027017;amulette;;;"N 4676";"Département des Antiquités égyptiennes"
cl010007613;oenochoé;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25450";"Département des Antiquités égyptiennes"
cl010017973;"collier à pendentif ; collier à 2 rangs ; figurine de Bès au tambourin ; perle rondelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1978";"Département des Antiquités égyptiennes"
cl010032883;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 4425";"Département des Antiquités égyptiennes"
cl010012036;"enseigne divine ; égide";;"-664 / -332  (Basse Époque)";"E 3832";"Département des Antiquités égyptiennes"
cl010032808;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 3253 i; AF 11072 i; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010074924;"amulette ; perle";;;"E 19248; MG 1739";"Département des Antiquités égyptiennes"
cl010008426;"sistre à naos";;"-664 / -332  (Basse Époque)";"N 3805 A; AF 2938";"Département des Antiquités égyptiennes"
cl010008470;"coupelle à large margelle";;"0 / 199  (Haut Empire)";"AF 13083";"Département des Antiquités égyptiennes"
cl010008573;"sistre à naos ; sistre";;"-664 / -332  (Basse Époque)";"E 19221; EG 2171; MG 1721";"Département des Antiquités égyptiennes"
cl010029419;amulette;;;"N 4592 ?";"Département des Antiquités égyptiennes"
