ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010196350;"perle ; pendentif";;;"SB 23831 F";"Département des Antiquités orientales"
cl010196347;perle;;;"SB 23831 C";"Département des Antiquités orientales"
cl010196349;perle;;;"SB 23831 E";"Département des Antiquités orientales"
cl010304268;statue;;;"Ma 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010202212;pendeloque;;;"SB 24051";"Département des Antiquités orientales"
cl010395193;fragment;;;"Ma 6115";"Département des Antiquités grecques, étrusques et romaines"
cl010202214;pendeloque;;;"SB 24053";"Département des Antiquités orientales"
cl010095297;"Tailloir à quatre faces décoré d'animaux monstrueux";"France Rouergue";"vers 1100";"RF 4271; ENT 1989.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010198686;pilon;;;"AS 13829";"Département des Antiquités orientales"
cl010366412;statue;;;"GMS 51; GMIS 51";"Département des Antiquités orientales"
cl010121331;stèle;;"-225 / -50  (Punique)";"AO 5267";"Département des Antiquités orientales"
cl010147786;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23090; CIS 1626; SM 382";"Département des Antiquités orientales"
cl010131053;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1659; CCO A. 1173";"Département des Antiquités orientales"
cl010131055;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1661; CCO A. 1175";"Département des Antiquités orientales"
cl010147190;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22445";"Département des Antiquités orientales"
cl010163543;"tablette de fondation";;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 3867";"Département des Antiquités orientales"
cl010167165;"sceau cylindre";;;"AO 6526; CCO T. 204";"Département des Antiquités orientales"
cl010167350;"sceau cylindre";;;"AO 6668; CCO A. 454";"Département des Antiquités orientales"
cl010171659;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1843; CCO A. 1064";"Département des Antiquités orientales"
cl010175022;vase;;"-3500 / -3100  (Uruk)";"SB 638; AS 1773";"Département des Antiquités orientales"
cl010175219;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 842; N. 652";"Département des Antiquités orientales"
cl010175260;"calotte ; cachet";;"-3800 / -3100  (Suse II)";"SB 889";"Département des Antiquités orientales"
cl010175267;cachet;;"-3800 / -3100  (Suse II)";"SB 906; 427 M";"Département des Antiquités orientales"
cl010176492;"sceau cylindre";;;"SB 2449; CCO S. 378; AS 7749";"Département des Antiquités orientales"
cl010176568;"sceau cylindre";;;"SB 2535; CCO S. 67; AS 9938";"Département des Antiquités orientales"
