ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557161;"31 août 1897, Loiret, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.23, Recto";"Département des Arts graphiques"
cl020208412;"Vue des bords du Loiret près d'Orléans";"LEMPEREUR Jean-Baptiste Denis";;"INV 30605, Recto; NIII 14228; MA 11473; vol.12, p.359";"Département des Arts graphiques"
cl010092142;"La Loire et le Loiret";"Van Clève, Corneille ; France";"1699 / 1707  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2107";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020608155;"Carte du Département du Loiret";"BRION DE LA TOUR Louis";;"L 231 LR/94 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010091346;"La Loire et le Loiret";"France ; Van Clève, Corneille";;"MOUL 1993.15";"Sculptures des jardins"
cl020228736;"Portrait de jeune homme debout ; paysage: les sources du Loiret";"Courbet, Gustave";;"RF 29234, 44; vol.25, p.462";"Département des Arts graphiques"
cl020524462;"Document 6 : Charte d'Agius, 854 (Loiret)";Anonyme;;"7204 C/ Recto";"Département des Arts graphiques"
cl010113353;"Montre de carrosse aux armes du cardinal de Richelieu";"Hecq, François de";"vers 1640";"OA 12115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113461;"Pièce de surtout en forme de page agenouillé présentant une coupe de fruits";"Perrot, Bernard";"vers 1685";"OA 12173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114477;"Pièce de surtout, verre à tige";"Perrot, Bernard";"vers 1685";"OA 12174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476026;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.6;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476027;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.7;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476029;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.9;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476030;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.10;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494435;"Fragment à fond blanc, fleurs à feuilles, fruit";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113460;"Pièce de surtout en forme de dauphin";"Perrot, Bernard";"vers 1685";"OA 12170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114438;"Gobelet à panse aplatie";"Perrot, Bernard";"1600 / 1700  (XVIIe siècle)";"R 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476022;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476023;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476028;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101288;"Médaillon ovale : Portrait de Philippe duc d'Orléans de profil et en buste";"Perrot, Bernard";"vers 1685";"OA 11378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101870;Bouteille;"Manufacture de Bernard Perrot";"vers 1685";"R 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103377;"Flacon ou porte-perruque";"Perrot, Bernard";"1700 / 1715  (Début du XVIIIe siècle)";"SN 486; SN 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103378;"Flacon ou porte-perruque";"Perrot, Bernard";"1700 / 1715  (Début du XVIIIe siècle)";"SN 488; SN 396";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112815;"Pièce de surtout en forme de dauphin (dauphin aux yeux bleu turquoise)";"Perrot, Bernard";"vers 1685";"OA 12171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112816;"Putto debout";"Perrot, Bernard";"vers 1685";"OA 12176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114476;"Pièce de surtout en forme de page portant un oiseau dans une cage";"Perrot, Bernard";"vers 1685";"OA 12172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476021;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476024;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010476025;Ecrin;;"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.15.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494330;"Grand format fond lie de vin à décor de cartouches rocaille jaunes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 65";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112814;Aiguière-casque;Anonyme;"1700 / 1800  (1ere moitié du XVIIIe siècle)";"OA 11997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100681;"Paire de couteaux à cran d'arrêt";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9926";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100618;"Tasse à vin";"Lumière, Martin";"1758 / 1760  (3e quart du XVIIIe siècle)";"OA 9839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100673;"Couteau à dessert";"Boyron, Estienne";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9917";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524479;"Document 31 : Premier diplôme de Louis le Gros pour Sainte-Croix d'Orléans, 1112 (Loiret) Document 32 : Bulle de Pascal II, 4 avril 1117 (Aube)";Anonyme;;"7221 C/ Recto";"Département des Arts graphiques"
cl010097765;Saleron;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114799;"Couteau à dessert à deux lames";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100682;"Couteau de voyage à deux lames";;"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9928";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100676;"Couteau à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100684;"Couteau à dessert";;"vers 1790";"OA 9930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494027;"Grand format rectangulaire irrégulier représentant des bouquets séparés par des bandes rouges, blanches et violacées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100671;"Couteau à dessert à deux lames";;"1781 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle [?])";"OA 9915";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118054;"Paire de couteaux à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020524477;"Document 23 : Diplôme de Robert, roi de France, 23 septembre 1030 (Côte d'Or) Document 33 : Second diplôme de Louis le Gros pour Sainte Croix d'Orléans, 1124 (Loiret)";Anonyme;;"7219 C/ Recto";"Département des Arts graphiques"
cl010100683;"Couteau à dessert";"Molle, Louis";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9929";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213305;"Présentation au Temple";"La Hyre, Laurent de";;"INV 27484, Recto; NIII 10195; MA 9643; vol.11, p.299";"Département des Arts graphiques"
cl010114542;"Vantail de porte provenant de la maison de Jean d'Alibert à Orléans";;"vers 1550";"OA 6981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115665;"L'église de Pithiviers";"Montfort, Antoine Alphonse";;"RF 7267, Recto; Guiffrey et Marcel G 11660; vol.22, p.3";"Département des Arts graphiques"
cl010052928;"La Chasse au loup";"Desportes, Alexandre-François ; France";1702;"INV 3906; MR 1485; D.67.1.3";"Département des Peintures"
cl010052930;"Chien barbet faisant lever deux canards dans les roseaux";"Oudry, Jean-Baptiste ; France";1752;"INV 7033; MN 64; D.52.32.1";"Département des Peintures"
cl010054699;"Embarquement des animaux dans l'arche de Noé";"Brueghel, Jan I ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 421; 1348 A";"Département des Peintures"
cl010054854;"Portrait d'Henriette de France en Flore";"Nattier, Jean-Marc ; France";1742;"MNR 54; D73-1-1";"Département des Peintures"
cl010104895;"Plat rond : saint François recevant les stigmates";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106666;"Coupe ronde : buste féminin";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
