ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010279047;"Héraclès et Télèphe";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 75; MR 219; N 615";"Département des Antiquités grecques, étrusques et romaines"
cl010270770;"Tirage d’un relief représentant Héraklès retrouvant Télèphe";"atelier de Berlin";;"Gy 0310";"Département des Antiquités grecques, étrusques et romaines"
cl010270725;"Tirage d'une statue de Commode en Hercule, dite ""Hercule et Ajax"" ou ""Hercule et Hylas""";;"1650 / 1700  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0247";"Département des Antiquités grecques, étrusques et romaines"
cl020532568;"PL 302 : Statues de : Hercule enfant ; Hercule jeune ; Hercule au repos ; Hercule et Télèphe";"NORMAND Charles Pierre Joseph";;"9998 C/ Recto; 7810";"Département des Arts graphiques"
cl020532721;"PL 800 : Statues antiques de l'Europe : Hercule entraînant Cerbère ; Hercule et Télèphe ; Hercule tuant Geryon";"NORMAND Charles Pierre Joseph";;"10303 C/ Recto; 8115";"Département des Arts graphiques"
cl010288224;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4177; S 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010283860;caisson;;"1 / 100  (Ie s. ap. J.-C.)";"P 107; MG 22661";"Département des Antiquités grecques, étrusques et romaines"
cl010274617;cratère;"groupe de Konnakis";"-400 / -300  (IVe s. av. J.-C.)";"MNC 472; K 624";"Département des Antiquités grecques, étrusques et romaines"
cl010303292;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303291;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 107; Ma 2354.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275213;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 2267; Ma 101";"Département des Antiquités grecques, étrusques et romaines"
cl010297249;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11840; RS 460";"Département des Antiquités grecques, étrusques et romaines"
cl010297246;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11836";"Département des Antiquités grecques, étrusques et romaines"
cl010297248;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11839";"Département des Antiquités grecques, étrusques et romaines"
cl010507421;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11844.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010264995;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11837";"Département des Antiquités grecques, étrusques et romaines"
cl010270138;coupe;"peintre de Télèphe";"vers -470";"G 246; Cp 3212.2";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010297245;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11835; RS 288";"Département des Antiquités grecques, étrusques et romaines"
cl010297247;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11838";"Département des Antiquités grecques, étrusques et romaines"
cl010297250;coupe;"peintre de Télèphe";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11841";"Département des Antiquités grecques, étrusques et romaines"
