ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020043645;"La famine en Belgique";"RAEMAEKERS Louis";;"RF 40062, Recto; JDP 243; vol.32, p.59";"Département des Arts graphiques"
cl020041723;"Allégorie de la Belgique envahie : soldat prussien debout sur une femme nue";"STEINLEN Théophile Alexandre";;"RF 33195, Recto; vol.27, p.258";"Département des Arts graphiques"
cl020019233;"Vue de Visé, en Belgique";"Van der Meulen, Adam Frans";;"RF 4937, Recto; Flamands F 852; vol.20, p.309";"Département des Arts graphiques"
cl020230052;"Lettre du roi Léopold II de Belgique";SEM;;"RF 40166.2, Recto; AM 232.D; vol.29, p.422";"Département des Arts graphiques"
cl020535054;"Carlo Colonna, Maître de camp général en Belgique";"Ponce, Paul";;"2386 C/ Recto";"Département des Arts graphiques"
cl020519995;"Guerre de Belgique de Strada (prise d'Oudenaarde 1587)";"Courtois, Jacques";;"4898 LR/ Recto; 2071a; vol.3, p.21";"Département des Arts graphiques"
cl020530252;"Armoirie de Charles-Belgique-Hollande de La Trémoille";"LA POINTE François de";;"4434 C/ Recto";"Département des Arts graphiques"
cl010465588;"Monument élevé à la mémoire de l’archevêque de Méan, primat de Belgique, 1837";"Jéhotte, Léonard";"1801 / 1900  (XIXe siècle)";"OAP 3187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065591;"Vue du Pas Bayard, près de Dinant ( Meuse), Belgique.";"Guiaud, Jacques ; France";1836;"INV 5254; LP 2337";"Département des Peintures"
cl020531769;"L'entrée de l'armée française en Belgique, le 9 août 1831.";"MASSARD Léopold";;"1257 FG/ Recto; G565; 6146/565";"Département des Arts graphiques"
cl020531507;"Autriche (cardinal-infant Ferdinand, archiduc) Gouverneur de Belgique et Bourgogne.";"LOMMELIN Adriaen";;"2379 C/ Recto";"Département des Arts graphiques"
cl020535066;"Jan Van Den Wouver, chevalier, conseiller du trésor suprême en Belgique";"Ponce, Paul";;"2425 C/ Recto";"Département des Arts graphiques"
cl010462631;"Mariage de Louise d’Orléans avec Léopold I de Belgique, 9 août 1832";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010462687;"Mariage de Louise d’Orléans avec Léopold I de Belgique, 9 août 1832";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 2936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535053;"François-Thomas de Savoie, prince de Carignan. Chef des armées de Sa Majesté en Belgique";"Ponce, Paul";;"2385 C/ Recto";"Département des Arts graphiques"
cl020537134;"Le prince Ambrogio Spinola, chef et gouverneur général des armées de Sa Majesté Catholique en Belgique";"VORSTERMAN Lucas I";;"2418 C/ Recto";"Département des Arts graphiques"
cl020535062;"Jean comte de Nassau, maréchal général de la cavalerie de Sa Majesté Catholique en Belgique";"Ponce, Paul";;"2409 C/ Recto";"Département des Arts graphiques"
