ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020539699;"Manchon avec broderie";"HOLLAR Wenzel";;"8906 LR/ Recto; 18102; vol.6, p.41";"Département des Arts graphiques"
cl010049224;"lampe à bec pincé ; lampe à manchon";;"395 / 641  (époque byzantine)";"AF 899";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020541494;"Femme avec un manchon";"Chodowiecki, Daniel Nikolaus";;"10736 LR/ Recto; 2105a; vol.6, p.63";"Département des Arts graphiques"
cl010066645;"Jeune femme au manchon.";"Boucher, François ; France";"1739 / 1749  (2e quart du XVIIIe siècle)";"MI 1026";"Département des Peintures"
cl020209688;"Femme ayant les mains dans son manchon, les épaules couvertes...";"PICART Bernard";;"INV 32365.QUATER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1274; vol.13, p.231";"Département des Arts graphiques"
cl020577375;"Une femme debout portant un manchon";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/128 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577333;"Une femme debout portant un manchon";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/85 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577399;"Une femme debout portant un manchon";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/152 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020123911;"Femme, debout, les mains dans son manchon";"GUYS Constantin";;"RF 15821, Recto; vol.24, p.70";"Département des Arts graphiques"
cl020209663;"Cavalier en manchon se drapant dans sa cape";"PICART Bernard";;"INV 32359, Recto; NIII 13859; MA 11112; Inv. français, t. XIII B 1249; vol.13, p.229";"Département des Arts graphiques"
cl020019393;"Portrait de femme avec les mains dans un manchon";"Vestier, Antoine";"vers 1774";"RF 5095, Recto; Invent. miniatures ivoire j 621; vol.20, p.332";"Département des Arts graphiques"
cl010256644;"élément de bijou";;;"Bj 2424; S 1220";"Département des Antiquités grecques, étrusques et romaines"
cl020103846;"Portrait en pied d'une dame, les mains dans un manchon";"ANONYME ITALIEN XVIIè s";;"INV 13604, Recto; NIII 20886; MA 12555; vol.6, p.264";"Département des Arts graphiques"
cl020526540;"La Dame de profil ayant les mains dans son manchon.";"CALLOT Jacques";"vers 1620/1623";"10980 G/ Recto; 14224";"Département des Arts graphiques"
cl010256647;"élément de bijou";;;"Bj 2427";"Département des Antiquités grecques, étrusques et romaines"
cl020209687;"Cavalier avec manchon, coiffé d'un tricorne, un gant à la main";"PICART Bernard";;"INV 32365.TER, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1273; vol.13, p.231";"Département des Arts graphiques"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010256570;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2336; MNE 762";"Département des Antiquités grecques, étrusques et romaines"
cl020220007;"Caricature : homme s'adressant à un vieillard en robe, muni d'un manchon";CHAM;;"RF 23796, Recto; vol.25, p.26";"Département des Arts graphiques"
cl010256549;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2317; MNE 743";"Département des Antiquités grecques, étrusques et romaines"
cl020577445;"Une femme debout devant un muret, portant un manchon et une pèlerine";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/198 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020031393;"Croquis de femme, assise, de trois-quarts, un manchon sur ses genoux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 98; vol.26, p.12";"Département des Arts graphiques"
cl020569010;"La Noblesse : La dame de profil avec les mains dans son manchon";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/682 Recto";"Département des Arts graphiques"
cl010252635;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.1; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010252624;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.2; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
