ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010182210;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 9467";"Département des Antiquités orientales"
cl010174450;"bassin ; culte = religion";;"-1500 / -1100  (Médio-élamite)";"SB 19; AS 6054; PEZARD ET POTTIER 18; AS 13343";"Département des Antiquités orientales"
cl010174486;statue;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 62; PEZARD ET POTTIER 59";"Département des Antiquités orientales"
cl010174595;barrière;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 176; PEZARD ET POTTIER 270 BIS; AS 6033";"Département des Antiquités orientales"
cl010175075;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 691; AS 497; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010179438;amulette;;"-1500 / -1200  (Médio-élamite)";"SB 5611; AS 8789";"Département des Antiquités orientales"
cl010175868;"brique de fondation";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1626 1; AS 5135; IRS, n°43; 502";"Département des Antiquités orientales"
cl010178522;"carreau d'applique ; élément du décor architectural";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4602";"Département des Antiquités orientales"
cl010174567;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 147; EKI 48; AS 6043; PEZARD ET POTTIER 471";"Département des Antiquités orientales"
cl010182178;sculpture;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 9434; A 6101";"Département des Antiquités orientales"
cl010246623;stèle;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"N 134; N 134";"Département des Antiquités orientales"
cl010175084;"pommeau décoratif";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 700; AS 494; PEZARD et POTTIER 345";"Département des Antiquités orientales"
cl010174445;kudurru;;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 14; AS 6049; PEZARD ET POTTIER 13";"Département des Antiquités orientales"
cl010120923;"carreau d'applique";;"-1300 / -1100  (Médio-élamite)";"SB 6622; A 7783";"Département des Antiquités orientales"
cl010174485;statue;;;"SB 60; PEZARD ET POTTIER 57; A 6082";"Département des Antiquités orientales"
cl010243688;"stèle ; fragment";;"-1345 / -1155  (Dynastie d'Igi-halkid : Untash-Napirisha ; Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 181; AS 6017; PEZARD ET POTTIER 466";"Département des Antiquités orientales"
cl010244768;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 170; AS 6074";"Département des Antiquités orientales"
cl010386921;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AOD 17";"Département des Antiquités orientales"
cl010448547;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AS 11699";"Département des Antiquités orientales"
cl010174566;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 146; AS 6075; PEZARD ET POTTIER 472";"Département des Antiquités orientales"
cl010174574;bassin;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 154; A 6108 ?";"Département des Antiquités orientales"
