ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010171211;peigne;;"-1200 / -100  (Phénicien)";"MN 1358; N 8315; N III 3271";"Département des Antiquités orientales"
cl010171213;peigne;;"-1200 / -100  (Phénicien)";"MN 1361; N 8318; N III 3275";"Département des Antiquités orientales"
cl010149324;peigne;;"-539 / -330  (Achéménide)";"AO 24446; LONGPERIER 389";"Département des Antiquités orientales"
cl010199566;peigne;;;"AS 11310";"Département des Antiquités orientales"
cl010503943;peigne;;"1300 / 1400  (XIVe siècle)";"CN 17474; 28556; 28597";"Service de l'Histoire du Louvre"
cl010139616;peigne;;"-1550 / -1150  (Bronze récent)";"AO 14777; RS 3.60";"Département des Antiquités orientales"
cl010340248;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.274";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010219934;peigne;;;"CN 2086; 3137";"Service de l'Histoire du Louvre"
cl010190295;peigne;;;"SB 19609; AS 3791";"Département des Antiquités orientales"
cl010199567;peigne;;;"S 467; S 467";"Département des Antiquités orientales"
cl010340246;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140523;peigne;;"-1550 / -1150  (Bronze récent)";"AO 15754; RS 4.220[A]";"Département des Antiquités orientales"
cl010151882;peigne;;"-1550 / -1150  (Bronze récent)";"AO 27587; RS 81.[4001]";"Département des Antiquités orientales"
cl010213214;peigne;;;"SB 13129";"Département des Antiquités orientales"
cl010213212;peigne;;;"SB 13128; E 636";"Département des Antiquités orientales"
cl010140522;peigne;;"-1550 / -1150  (Bronze récent)";"AO 15753; RS 4.220[B]";"Département des Antiquités orientales"
cl010221353;peigne;;;"CN 10918; 03155";"Service de l'Histoire du Louvre"
cl010171210;peigne;;"-500 / -300  (Phénicien)";"MN 1357; N 8314";"Département des Antiquités orientales"
