ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053608;"Saint Jérôme dans le désert";"Benvenuto di Giovanni ; Italie";"1400 / 1500  (XVe siècle)";"INV 20181; Campana 266";"Département des Peintures"
cl010059311;"Minerve chassant les Vices du Jardin de la Vertu";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 371; MR 339";"Département des Peintures"
cl010059312;"Mars et Vénus, dit Le Parnasse";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 370; MR 340";"Département des Peintures"
cl010064434;"La Vierge et l'Enfant entourés de six saints (Michel, André, Longin, Georges, Élisabeth, le jeune saint Jean Baptiste) et adorés par Francesco II Gonzaga, dit La Vierge de la Victoire.";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 369; MR 337";"Département des Peintures"
cl010064446;"La Crucifixion";"Mantegna, Andrea ; Italie";"1456 / 1459  (3e quart du XVe siècle)";"INV 368; MR 338";"Département des Peintures"
cl010064796;"Saint Sébastien";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1766";"Département des Peintures"
cl010096629;"Le Triomphe de la Renommée, fragment";"Anonyme ; Mantegna, Andrea";"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"MR 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108599;"Plaquette : combat de dieux marins";"Mantegna, Andrea";;"OA 3859 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112136;"Bas-relief : Triomphe de l'Amour";"Mantegna, Andrea ; Mantegna, Andrea";;"OA 9156; RF 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112138;"Bas-relief : Le Triomphe de la Mort";"Mantegna, Andrea ; Mantegna, Andrea";;"OA 9157; RF 731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117085;"Plaque monté : Un triomphe";"Anonyme ; Mantegna, Andrea";"1540 / 1560  (Milieu du XVIe siècle [?])";"OA 3198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003417;"Etude de bras ; une tête de jeune fille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Verso; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020005225;"Triomphe de Scipion";"RIPANDA Jacopo";;"INV 8257, Recto; NIII 3275; MA 3104; vol.4, p.235";"Département des Arts graphiques"
cl020005228;"Hermaphrodite avec un satyre à gauche et un trophée d'armes à droite";"RIPANDA Jacopo";;"INV 8259, Recto; ; MA 3115; vol.4, p.236";"Département des Arts graphiques"
cl020005229;"Allégorie de la Force";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 8260, Recto; NIII 25964; MA 12610; Inventaire italien, t. XII RS 5; vol.4, p.236";"Département des Arts graphiques"
cl020006972;"Trois études de saints debout";"Bellini, Giovanni";;"INV 4656, Recto; NIII 142; MA 139; vol.3, p.2";"Département des Arts graphiques"
cl020007527;"Le jugement de Salomon";"Mantegna, Andrea";"Vers 1500";"INV 5068, Recto; NIII 3277; MA 3106; vol.3, p.71";"Département des Arts graphiques"
cl020007528;"Mise au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5069, Recto; NIII 7447; MA 6941; vol.3, p.72";"Département des Arts graphiques"
cl020007529;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007530;"Le Christ mis au tombeau et Evanouissement de la Vierge";"Mantegna, Andrea";;"INV 5070.BIS, Recto; NIII 3280; MA 3109; vol.3, p.72";"Département des Arts graphiques"
cl020007531;"Etude de deux figures de Neptune";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"INV 5071, Recto; NIII 25492; MA 12605; vol.3, p.72";"Département des Arts graphiques"
cl020007532;"Deux putti masqués effrayant deux enfants";"Mantegna, Andrea";"Vers 1495";"INV 5072, Recto; NIII 2854; MA 2722; vol.3, p.72";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020007976;"La mort de Cléopatre";"RIPANDA Jacopo";;"INV 5610, Recto; NIII 3276; MA 3105; vol.3, p.157";"Département des Arts graphiques"
cl020007983;"Frise d'enfants musiciens, ou jouant avec des animaux";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5616, Recto; NIII 3288; MA 3117; vol.3, p.158";"Département des Arts graphiques"
cl020100801;"Homme occupé à pilonner";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3589, Recto; NIII 21317; MA 12560; vol.2, p.115";"Département des Arts graphiques"
cl020101973;"Homme et femme à cheval";"Foppa, Vincenzo";;"INV 9842, Recto; ; MA 7825; vol.5, p.7";"Département des Arts graphiques"
cl020101987;"Le Christ assis sur son tombeau, la tête couronnée d'épines";"Mantegna, Andrea";;"INV 9853, Recto; NIII 21297; MA 12560; vol.5, p.10";"Département des Arts graphiques"
cl020106562;"La Vierge assise avec l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21888, Recto; NIII 27022; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020107485;"La Pénitence";"Mantegna, Andrea";;"INV 22676, Recto; ; MA 8061; vol.9, p.353";"Département des Arts graphiques"
cl020108838;"Un porte-enseigne, en armure";"MAIR VON LANDSHUT";;"INV 18846, Recto; NIII 21315; MA 12560; Allemands A 262; vol.8, p.73";"Département des Arts graphiques"
cl020111309;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Mantegna, Andrea";;"MI 916, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111989;"Bas-relief bachique de neuf figures, d'après l'antique";"Bernardino da Parenzo (Bernardino Parenzano, Bernardo Parentino ou)";;"RF 438, Recto; HDLS 21; vol.19, p.40";"Département des Arts graphiques"
cl020111990;"Projet d'un monument à Virgile";"Mantegna, Andrea";"Vers 1500";"RF 439, Recto; HDLS 22; vol.19, p.40";"Département des Arts graphiques"
cl020111991;L'Abondance;"Mantegna, Andrea";;"RF 440, Recto; HDLS 23; vol.19, p.40";"Département des Arts graphiques"
cl020112097;"Soldats tenant éloignés une foule d'une figure agenouillée devant une autre";"Mantegna, Andrea";;"RF 525, Recto; HDLS 108; vol.19, p.46";"Département des Arts graphiques"
cl020145898;"Hercule et le lion de Némée";"Mantegna, Andrea";;"RF 39030, Recto; vol.30, p.184";"Département des Arts graphiques"
cl020200412;"Céphale et Procris";"ANONYME FLORENTIN XVIè s";;"INV 10441, Recto; NIII 21316; MA 12560; vol.5, p.121";"Département des Arts graphiques"
cl020200626;"Guerrier couronné par la Victoire";"RIPANDA Jacopo";;"INV 10644, Recto; NIII 3284; MA 3113; vol.5, p.157";"Département des Arts graphiques"
cl020200728;"Frise de sept figures, d'après le Triomphe de César de Mantegna";"CASOLANI Alessandro";;"INV 10739, Recto; NIII 2853; MA 2721; Inventaire italien, t.III W 121; vol.5, p.175";"Département des Arts graphiques"
cl020201004;"Profil d'homme";"Mantegna, Andrea";;"INV 10991, Recto; NIII 66; MA 67; vol.5, p.213";"Département des Arts graphiques"
cl020201438;"Projet de triptyque : Annonciation, Tradition des clés, Nativité";"ANONYME ITALIEN fin XVIè s";;"INV 11386, Recto; NIII 26659; MA 12617; vol.5, p.286";"Département des Arts graphiques"
cl020216015;"Personnes vêtus à l'antique et personnages et un cavalier";"RIPANDA Jacopo";;"RF 5909, Recto; vol.21, p.148";"Département des Arts graphiques"
cl020228289;"Saint Sébastien lié à la colonne et percé de flèches";"MAINERI Antonio di Bartolomeo";"vers 1492";"RF 28918, Verso; Inventaire italien, t. XII RS 1; vol.25, p.428";"Département des Arts graphiques"
cl020228290;"Saint Jean debout, de profil à gauche, les mains jointes";"MAINERI Antonio di Bartolomeo";"Vers 1492";"RF 28918, Recto; Inventaire italien, t. XII RS 1; vol.25, p.248";"Département des Arts graphiques"
cl020518935;"La Flagellation";"Mantegna, Andrea";"Vers 1480";"3838 LR/ Recto; 9554";"Département des Arts graphiques"
cl020518936;"La Mise au tombeau aux trois oiseaux";"GIOVANNI ANTONIO DA BRESCIA";"Avant 1489";"3839 LR/ Recto; 13499";"Département des Arts graphiques"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl020518938;"La Mise au Tombeau";"Mantegna, Andrea";"Avant 1478";"3841 LR/ Recto; 18550";"Département des Arts graphiques"
cl020518939;"Descente de Croix";"Mantegna, Andrea";"Vers 1475";"3842 LR/ Recto; 19328";"Département des Arts graphiques"
cl020518940;"Jésus Christ descendant aux limbes";"Mantegna, Andrea";;"3843 LR/ Recto; 10588";"Département des Arts graphiques"
cl020518941;"Le Christ entre Saint André et Saint Longin";"Mantegna, Andrea";"Vers 1470/1472";"3844 LR/ Recto; 18304";"Département des Arts graphiques"
cl020518942;"La Vierge à l'Enfant";"Mantegna, Andrea";"Vers 1485-1491";"3845 LR/ Recto; 5671";"Département des Arts graphiques"
cl020518943;"La Vierge dans la grotte";"Mantegna, Andrea";;"3846 LR/ Recto; 3443";"Département des Arts graphiques"
cl020518944;"Le Sénat de Rome accompagnant un triomphe";"Mantegna, Andrea";;"3847 LR/ Recto; 8163";"Département des Arts graphiques"
cl020518945;"Les porteurs de corselets avec un pilastre";"Mantegna, Andrea";;"3848 LR/ Recto; 8810";"Département des Arts graphiques"
cl020518946;"Les porteurs de corselets avec un pilastre";"Mantegna, Andrea";"Vers 1506";"3849 LR/ Recto; 9380";"Département des Arts graphiques"
cl020518947;"Hercule combattant contre un serpent";"Mantegna, Andrea";;"3850 LR/ Recto; 9555";"Département des Arts graphiques"
cl020518948;"Hercule et Antée";"Mantegna, Andrea";"Vers 1497";"3851 LR/ Recto; 10589";"Département des Arts graphiques"
cl020518949;"Combat de dieux marins (feuille gauche)";"Mantegna, Andrea";;"3852 LR/ Recto; 23a";"Département des Arts graphiques"
cl020518950;"Bacchanale à la cuve";"Mantegna, Andrea";"Vers 1475. Impression tardive";"3853 LR/ Recto; 18247";"Département des Arts graphiques"
cl020518951;"Bacchanale au Silène";"Mantegna, Andrea";"Vers 1471";"3854 LR/ Recto; 24a";"Département des Arts graphiques"
cl020518952;"Bacchanale au Silène";"GIOVANNI ANTONIO DA BRESCIA";;"3855 LR/ Recto; 8051";"Département des Arts graphiques"
cl020518953;"Fragment de pilastre de la pièce : Soldats portant des trophées";"Mantegna, Andrea";;"3856 LR/ Recto; 12975";"Département des Arts graphiques"
cl020518954;"Deux paysans";"ZOAN Andrea";"Vers 1480/1500";"3857 LR/ Recto; 10590";"Département des Arts graphiques"
cl020518978;"Virtus combusta";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1495/1506";"3881 LR/ Recto; 10571";"Département des Arts graphiques"
cl020518979;"Virtus deserta";"GIOVANNI ANTONIO DA BRESCIA";;"3882 LR/ Recto; 10572";"Département des Arts graphiques"
cl020518980;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"3883 LR/ Recto; 16672";"Département des Arts graphiques"
cl020519161;"Le jeune prisonnier";"Mantegna, Andrea";;"4064 LR/ Recto; 18275; vol.3, p.5";"Département des Arts graphiques"
cl020519162;"Un religieux";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4065 LR/ Recto; 9343; vol.3, p.5";"Département des Arts graphiques"
cl020519165;"Tête d'un vieillard";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4068 LR/ Recto; 5449; vol.3, p.5";"Département des Arts graphiques"
cl020521922;"Le combat des dieux marins";"Mantegna, Andrea";"Vers 1481";"6812 LR/ Recto; 19353/2";"Département des Arts graphiques"
cl020537460;"Triomphe de Titus et de Vespasien";"ROMANO DA PADOVA Gasparo";;"774 DR/ Recto; 1079; vol.1, p.11";"Département des Arts graphiques"
cl020537461;"Triomphe de César : les joueurs de trompettes";"Mantegna, Andrea";"Vers 1486/1490";"775 DR/ Recto; 10650; vol.1, p.11";"Département des Arts graphiques"
cl020537462;"Oranger dans un vase à godrons orné d'acanthes et de guirlandes";"Mantegna, Andrea";"Vers 1490";"776 DR/ Recto; 566; vol.1, p.11";"Département des Arts graphiques"
cl020537464;"Neuf amours jouant";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"778 DR/ Recto; 39; vol.1, p.11";"Département des Arts graphiques"
cl020543820;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"13428 LR/ Recto; 10726; vol.7, p.24";"Département des Arts graphiques"
cl020543821;"La danse de quatre femmes";"Mantegna, Andrea";;"13429 LR/ Recto; 25a; vol.7, p.24";"Département des Arts graphiques"
cl020543822;"Bacchanale au silène";"Mantegna, Andrea";;"13430 LR/ Recto; 1870; vol.7, p.24";"Département des Arts graphiques"
cl020543823;"Hercule et Antée";"Mantegna, Andrea";"Vers 1495";"13431 LR/ Recto; 1869; vol.7, p.24";"Département des Arts graphiques"
cl020543824;"Jésus-Christ descendant aux limbes";"Mantegna, Andrea";"Vers 1475-1480";"13432 LR/ Recto; 1868; vol.7, p.24";"Département des Arts graphiques"
cl020543825;"La Flagellation";"Mantegna, Andrea";"Vers 1475/1480";"13433 LR/ Recto; 1867; vol.7, p.24";"Département des Arts graphiques"
