ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010141670;harpon;;"-2025 / -1763  (Larsa)";"AO 16869; L.100";"Département des Antiquités orientales"
cl010174109;harpon;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 12933 J; AO 12933 8; TG 1480";"Département des Antiquités orientales"
cl010195486;"arme ; harpon";;;"AOD 480";"Département des Antiquités orientales"
cl010137464;"harpon ; fragment";;;"AO 12826 1; TG 3797; TG 2417; TG 2817";"Département des Antiquités orientales"
cl010358748;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 21; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358726;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 16; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358728;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 20; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358725;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 15; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358727;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 17; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358774;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 10; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358794;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 34; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358792;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 39; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358791;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 57; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358786;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 44; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358752;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 35; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358753;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 18; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358793;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 33; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358751;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 48; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358788;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 31; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358824;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 26; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358767;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 45; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358754;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 23; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358784;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 53; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358787;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 22; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358789;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 61; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358782;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 62; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358769;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 58; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358777;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 49; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358785;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 9; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010008885;"tête de harpon";;;"E 11362";"Département des Antiquités égyptiennes"
cl010020792;"tête de harpon";;;"AF 6559; E 803";"Département des Antiquités égyptiennes"
cl010358724;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 13; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358768;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 47; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358771;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 41; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358770;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 25; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358772;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 42; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358773;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 60; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010004389;"étui à kohol simple";;"-30 / 395  (époque romaine)";"E 17210";"Département des Antiquités égyptiennes"
cl010006549;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10512";"Département des Antiquités égyptiennes"
cl010084685;figurine;;;"E 17417";"Département des Antiquités égyptiennes"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010008717;figurine;;"-664 / -332  (Basse Époque)";"E 2438; N 4520; Clot bey C 25 n°33";"Département des Antiquités égyptiennes"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010009951;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3827";"Département des Antiquités égyptiennes"
cl010009952;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 595";"Département des Antiquités égyptiennes"
cl010012576;amulette;;"-664 / -332  (Basse Époque)";"N 4812; Salt n°2369";"Département des Antiquités égyptiennes"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010358775;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 29; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010135821;figurine;;;"AO 11109";"Département des Antiquités orientales"
cl010358801;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 7; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358814;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 16; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010099645;Bonbonnière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358744;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 39; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358799;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 53; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358740;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 33; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358809;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 19; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358743;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 59; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358750;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 39; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358817;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 14; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358742;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 30; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358745;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 11; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358798;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 45; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358474;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 38; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358755;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 29; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358805;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 60; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358778;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 56; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358779;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 46; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358781;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 32; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358780;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 59; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358738;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 35; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358722;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 5; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358716;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 6; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358783;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 52; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358758;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 17; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358762;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 28; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358802;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 42; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358475;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 40; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358494;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 13; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358510;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 27; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358512;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 21; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358746;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 61; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358806;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 56; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358739;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 38; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358763;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 32; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358796;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 18; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358800;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 43; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358803;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 1; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358731;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 13; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358732;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 23; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358733;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 22; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358760;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 20; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358761;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 24; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358736;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 40; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358749;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1246 14; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358756;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 58; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358757;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 54; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358737;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 41; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358764;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 34; AM 1247; AM 1248";"Département des Antiquités orientales"
