ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018169;"Homme vu de profil tourné vers la droite, tenant sur son épaule droite un...";"Parrocel, Étienne";;"RF 3729, 241; Inv. français, t. XIII B 753; vol.20, p.128";"Département des Arts graphiques"
cl020018098;"Femme drapée et voilée, la main droite repliée sur la poitrine, la gauche...";"Parrocel, Étienne";;"RF 3729, 185; Inv. français, t. XIII B 698; vol.20, p.128";"Département des Arts graphiques"
cl010020158;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"N 679 11; IM 2653; Cat. 108";"Département des Antiquités égyptiennes"
cl020141025;"Scène religieuse (partie droite)";"Chapu, Henri";;"RF 23211, 30; vol.24, p.444";"Département des Arts graphiques"
cl020018262;"Griffon vu de profil vers la droite, la patte gauche posée sur le bord...";"Parrocel, Étienne";;"RF 3729, 321; Inv. français, t. XIII B 830; vol.20, p.128";"Département des Arts graphiques"
cl020018047;"Homme nu, renversé sur le dos, tenant une épée de la main droite, ...";"Parrocel, Étienne";;"RF 3729, 143; Inv. français, t. XIII B 658; vol.20, p.128";"Département des Arts graphiques"
cl020011103;"Un soldat, appuyé sur une lance, tourné vers la droite";"CALLOT Jacques";;"INV 25077.QUATER, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020016001;"Jeune femme nue, à demi allongée sur une draperie tournée vers la droite...";"Parrocel, Étienne";;"RF 3729, 33; Inv. français, t. XIII B 548; vol.20, p.128";"Département des Arts graphiques"
cl020141051;"Croquis d'une garde d'épée (partie droite)";"Chapu, Henri";;"RF 23211, 56; vol.24, p.444";"Département des Arts graphiques"
cl020141003;"Un homme allongé reposant la tête sur sa main";"Chapu, Henri";;"RF 23211, 9; vol.24, p.444";"Département des Arts graphiques"
cl020016016;"Femme drapée, tournée vers la droite, le visage de profil à droite,...";"Parrocel, Étienne";;"RF 3729, 47; Inv. français, t. XIII B 562; vol.20, p.128";"Département des Arts graphiques"
cl020018244;"Personnage casqué, tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 304; Inv. français, t. XIII B 815; vol.20, p.128";"Département des Arts graphiques"
cl020011099;"Un soldat, debout, tourné vers la droite, appuyé sur une lance";"CALLOT Jacques";;"INV 25076.QUATER, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl020018183;"Homme en toge tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 253; Inv. français, t. XIII B 765; vol.20, p.128";"Département des Arts graphiques"
