ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054441;"Intérieur rustique";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"INV 1894; B 327";"Département des Peintures"
cl010054444;"Intérieur de Tabagie : les trois fumeurs";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 990";"Département des Peintures"
cl010054445;"Le Ramoneur";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 999; D 52 3 6";"Département des Peintures"
cl010054446;"La Traite du troupeau";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1322; 872 5 16";"Département des Peintures"
cl010054447;"Le Retour de la fête";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1323; D 872.1.2";"Département des Peintures"
cl010054448;"Saint Jérôme";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1324";"Département des Peintures"
cl010054449;"Les Deux ermites";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1325";"Département des Peintures"
cl010054450;"Le Dentiste";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1326";"Département des Peintures"
cl010054451;"Un Cabaret près d'une rivière";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1327";"Département des Peintures"
cl010054452;"Un Fumeur";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MI 1328; D 872 1 3";"Département des Peintures"
cl010054453;"Joueurs de quilles";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1978 24; D.78.2.4";"Département des Peintures"
cl010054454;"Intérieur de cabaret";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"RF 1993 12";"Département des Peintures"
cl010054779;"La Tentation de saint Antoine";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 917; D 698";"Département des Peintures"
cl010054780;"Tentation de saint Antoine";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 701";"Département des Peintures"
cl010054781;"L'Histoire du vin";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"MNR 403";"Département des Peintures"
cl010057436;"Les Joueurs de boules et fumeurs ; Fête de village";"Pays-Bas du Sud ; Teniers, David II";"1600 / 1700  (XVIIe siècle)";"INV 1876; B 326";"Département des Peintures"
cl010059188;"Le tête-à-tête épié";"Teniers, David II ; Pays-Bas du Sud";"1638 / 1640  (2e quart du XVIIe siècle)";"INV 1886; L 3484";"Département des Peintures"
cl010059232;"Joueur de musette";"Teniers, David II ; Pays-Bas du Sud";"1635 / 1637  (2e quart du XVIIe siècle)";"INV 1890; MR 1055";"Département des Peintures"
cl010059233;"Vieillard à la toque de fourrure";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1891; MR 1050";"Département des Peintures"
cl010059234;"Le Rémouleur";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1889; MR 1057";"Département des Peintures"
cl010059235;"Fumeur accoudé à une table";"Teniers, David II ; Pays-Bas du Sud";1643;"INV 1888; MR 1056";"Département des Peintures"
cl010059236;"Fête villageoise avec couple aristocratique";"Teniers, David II ; Pays-Bas du Sud";1652;"INV 1881; MR 1054";"Département des Peintures"
cl010059526;"Intérieur d'estaminet";"Teniers, David II ; Pays-Bas du Sud";"1633 / 1634  (2e quart du XVIIe siècle)";"MI 1015";"Département des Peintures"
cl010059527;"La Vierge, l'Enfant Jésus et sainte Dorothée";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"MI 1005";"Département des Peintures"
cl010059528;"La Déploration du Christ, d'après Lorenzo Lotto";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1660  (Milieu du XVIIe siècle)";"MI 1004";"Département des Peintures"
cl010059529;"Troupeau avec berger jouant de la flûte";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1003";"Département des Peintures"
cl010059530;"Environs d'Anvers paysage";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1642  (2e quart du XVIIe siècle)";"MI 1002";"Département des Peintures"
cl010059531;"Le chemin tournant dans un site montagneux";"Teniers, David II ; Pays-Bas du Sud";"1645 / 1655  (Milieu du XVIIe siècle)";"MI 1001";"Département des Peintures"
cl010059532;"Paysage au taureau";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 1000";"Département des Peintures"
cl010059884;"Les joueurs de hoquet";"Teniers, David II ; Pays-Bas du Sud";1661;"RF 1531";"Département des Peintures"
cl010059885;"Intérieur de cabaret. La partie de cartes";"Teniers, David II ; Pays-Bas du Sud";1645;"RF 1530";"Département des Peintures"
cl010059886;"Paysage villageois avec cour de ferme, légumes et fruits";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1645  (2e quart du XVIIe siècle)";"RF 711";"Département des Peintures"
cl010059887;L'Hiver;"Teniers, David II ; Pays-Bas du Sud";"vers 1660";"MI 998";"Département des Peintures"
cl010059888;L'Été;"Teniers, David II ; Pays-Bas du Sud";"vers 1660";"MI 997";"Département des Peintures"
cl010059889;"Les Joueurs de boules";"Teniers, David II ; Pays-Bas du Sud";"vers 1650";"MI 995";"Département des Peintures"
cl010059890;"Le Quêteur";"Teniers, David II ; Pays-Bas du Sud";1671;"MI 994";"Département des Peintures"
cl010059896;"Le joueur de guitare, épié d'en haut";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"MI 993";"Département des Peintures"
cl010059897;"Tabagie. Fumeur au tonneau";"Teniers, David II ; Pays-Bas du Sud";"vers 1645";"MI 992";"Département des Peintures"
cl010059898;"La Tentation de saint Antoine par l'ivresse (petite version)";"Teniers, David II ; Pays-Bas du Sud";"1645 / 1650  (2e quart du XVIIe siècle)";"MI 991";"Département des Peintures"
cl010059899;"Danse en plein-air au son de la musette";"Teniers, David II ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 989";"Département des Peintures"
cl010059900;"Grand Duo: joueur de pochette et chanteuse";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 988";"Département des Peintures"
cl010059901;"Intérieur de tabagie avec deux fumeurs";"Teniers, David II ; Pays-Bas du Sud";"vers 1645";"MI 987";"Département des Peintures"
cl010059902;"Petit Duo: joueur de pochette et chanteuse";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"MI 986";"Département des Peintures"
cl010059903;"La Kermesse. Danse villageoise au son de la musette";"Teniers, David II ; Pays-Bas du Sud";"après 1660";"MI 985";"Département des Peintures"
cl010060749;"Deux Chats capturés et amenés par des singes militaires devant leurs officiers, dans un corps de garde";"Teniers, David II ; Pays-Bas du Sud";1661;"INV 8882; B 1119";"Département des Peintures"
cl010060750;"Corps de garde de singes militaires, buvant ou jouant aux cartes et au tric-trac";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 8881; B 1266; L41.77; R 258";"Département des Peintures"
cl010060843;"Corps de garde de singes militaires, avec la capture d’un chat";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2187; B 340";"Département des Peintures"
cl010060854;"Les Sept Oeuvres de miséricorde";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"INV 1879; MR 1052";"Département des Peintures"
cl010060855;"Le Festin de l'Enfant prodigue";"Teniers, David II ; Pays-Bas du Sud";1644;"INV 1878; MR 1051";"Département des Peintures"
cl010060856;"Le Reniement de saint Pierre dans un corps de garde avec des joueurs de cartes";"Teniers, David II ; Pays-Bas du Sud";1646;"INV 1877; MR 1053";"Département des Peintures"
cl010060876;"Chasse au héron en présence de l'archiduc Léopold-Guillaume, gouverneur général des Pays-Bas espagnols";"Teniers, David II ; Pays-Bas du Sud";"1652 / 1656  (Milieu du XVIIe siècle)";"INV 1887; MR 1058";"Département des Peintures"
cl010060877;"Cabaret près d'une rivière, avec des pêcheurs au filet";"Teniers, David II ; Pays-Bas du Sud";"vers 1650";"INV 1883; MR 1060";"Département des Peintures"
cl010061266;"Joueurs de cartes dans un estaminet";"Teniers, David II ; Pays-Bas du Sud";"après 1640";"INV 1896; B 325";"Département des Peintures"
cl010061607;"Les Bulles de savon";"Kessel, Jan I, van ; Teniers, David II ; Pays-Bas du Sud";"1660 / 1670  (XVIIe siècle)";"INV 1892; MR 798";"Département des Peintures"
cl010064673;"Paysage avec église sur un tertre";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MNR 913";"Département des Peintures"
cl010064944;"La Tentation de saint Antoine par l'ivresse";"Teniers, David II ; Pays-Bas du Sud";"1650 / 1660  (3e quart du XVIIe siècle)";"INV 1880; L 3494";"Département des Peintures"
cl010065036;"Héro et Léandre : Léandre noyé retrouvé par les Néréides, d'après Fetti";"Teniers, David II ; Pays-Bas du Sud";"1650 / 1656  (Milieu du XVIIe siècle)";"RF 1991 15";"Département des Peintures"
cl010065971;"Buveur de bière et fumeur";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 996";"Département des Peintures"
cl010066145;"Intérieur de cabaret avec fumeurs";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"RF 1961 79";"Département des Peintures"
cl010066405;"Joueurs de quilles";"Apshoven, Thomas van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 676";"Département des Peintures"
cl010066717;"Danse au son de la musette avec huit personnages";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 1884; MR 1061";"Département des Peintures"
cl010067081;"Intérieur paysan";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 921";"Département des Peintures"
cl010067595;"Intérieur de cabaret";"Teniers, David II ; Pays-Bas du Sud";"1670 / 1680  (XVIIe siècle)";"INV 1895; B 329";"Département des Peintures"
cl010075863;"Le marchand de moules";"Teniers, David II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2012 17";"Département des Peintures"
cl010099262;"Le scribe du Village";"Teniers, David II ; Flandres Bruxelles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101515;"Portière aux armes de Filippo Archinto, de Milan";"Pays-Bas du Sud Bruxelles ; Le Clerc, Sébastien ; Teniers, David III";"1681 / 1700  (Fin du XVIIe siècle)";"OAR 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101521;"Fragment de tapisserie dite Ténière : Le Marché";"Flandres Bruxelles ; Manufacture Van Der Borcht ; Teniers, David II";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013512;"Paysan assis sur une chaise, allumant sa pipe";"ANONYME FLAMAND XVIIè s";;"INV 34485, Recto; NIII 28474; MA 12634; vol.14, p.193";"Département des Arts graphiques"
cl020030820;"Homme assis près d'un tonneau";"Teniers, David II";;"RF 14817, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020110721;"Fête de village";"Teniers, David II";;"INV 20523, Recto; NIII 9446; MA 8916; Flamands F 1314; vol.8, p.373";"Département des Arts graphiques"
cl020110722;"Buveurs et fumeurs sous un appentis";"Teniers, David II";;"INV 20524, Recto; NIII 9447; MA 8917; Flamands F 1317; vol.8, p.373";"Département des Arts graphiques"
cl020110723;"Deux joueurs de cartes et deux fumeurs";"Teniers, David II";;"INV 20525, Recto; NIII 9448; MA 8918; Flamands F 1318; vol.8, p.373";"Département des Arts graphiques"
cl020110724;"Trois joueurs de cartes";"Teniers, David II";;"INV 20526, Recto; NIII 9449; MA 8919; Flamands F 1319; vol.8, p.373";"Département des Arts graphiques"
cl020110725;"Quatre singes habillés fumant ou buvant";"Teniers, David II";;"INV 20527, Recto; NIII 9450; MA 8920; Flamands F 1323; vol.8, p.373";"Département des Arts graphiques"
cl020110726;"Trois singes habillés jouant aux cartes, fumant et buvant";"Teniers, David II";;"INV 20528, Recto; NIII 9451; MA 8921; Flamands F 1324; vol.8, p.373";"Département des Arts graphiques"
cl020110727;"Danse de paysans et de paysannes";"Teniers, David II";;"INV 20529, Recto; NIII 9452; MA 8922; Flamands F 1312; vol.8, p.373";"Département des Arts graphiques"
cl020110728;"Parabole du mauvais riche";"Teniers, David II";;"INV 20530, Recto; NIII 9453; MA 8923; Flamands F 1311; vol.8, p.374";"Département des Arts graphiques"
cl020110729;"Maison de paysans";"Teniers, David II";;"INV 20531, Recto; NIII 9454; MA 8924; Flamands F 1326; vol.8, p.374";"Département des Arts graphiques"
cl020110730;"Femme lavant la vaisselle, un homme tenant une bêche, et ustensiles";"Teniers, David II";;"INV 20532, Recto; NIII 9455; MA 8925; Flamands F 1321; vol.8, p.374";"Département des Arts graphiques"
cl020110731;"Intérieur d'un cabaret";"Teniers, David II";;"INV 20533, Recto; NIII 27467; MA 12625; Flamands F 1320; vol.8, p.374";"Département des Arts graphiques"
cl020110732;"Préparatifs pour un repas en plein air";"Teniers, David II";;"INV 20534, Recto; NIII 27539; MA 12626; Flamands F 1313; vol.8, p.374";"Département des Arts graphiques"
cl020110733;"Village aux maisons en partie cachées par des arbres";"Teniers, David II";;"INV 20535, Recto; NIII 27717; MA 12627; Flamands F 1325; vol.8, p.375";"Département des Arts graphiques"
cl020110734;"Paysage avec un grand arbre";"Teniers, David II";;"INV 20536, Recto; NIII 27739; MA 12627; Flamands F 1334; vol.8, p.375";"Département des Arts graphiques"
cl020110735;"Bords d'une petite rivière, avec quelques arbustes";"Teniers, David II";;"INV 20537, Recto; NIII 28811; MA 12638; Flamands F 1328; vol.8, p.375";"Département des Arts graphiques"
cl020110736;"Trois fumeurs dans un intérieur";"Teniers, David II";;"INV 20538, Recto; NIII 27969; MA 12629; Flamands F 1336; vol.8, p.375";"Département des Arts graphiques"
cl020110737;"Joueurs de boules";"Teniers, David II";;"INV 20539, Recto; NIII 27578; MA 12626; Flamands F 1330; vol.8, p.376";"Département des Arts graphiques"
cl020110738;"Intérieur d'une taverne";"Teniers, David II";;"INV 20540, Recto; NIII 27835; MA 12628; Flamands F 1331; vol.8, p.376";"Département des Arts graphiques"
cl020110739;"Seigneur et deux dames accompagnés d'un page tenant deux chiens";"Teniers, David II";;"INV 20541, Recto; NIII 27949; MA 12629; Flamands F 1332; vol.8, p.376";"Département des Arts graphiques"
cl020110740;"Scène d'intérieur avec un vieil homme assis tenant deux chiens en laisse";"Teniers, David II";;"INV 20542, Recto; NIII 28064; MA 12631; Flamands F 1329; vol.8, p.376";"Département des Arts graphiques"
cl020110741;"Singe maître d'école";"Teniers, David II";;"INV 20543, Recto; NIII 28301; MA 12633; Flamands F 1339; vol.8, p.377";"Département des Arts graphiques"
cl020110742;"Hameau au bord d'une rivière, et une construction pour puiser de l'eau";"Teniers, David II";;"INV 20544, Recto; NIII 28349; MA 12633; Flamands F 1335; vol.8, p.377";"Département des Arts graphiques"
cl020110743;"Singe maître d'école";"Teniers, David II";;"INV 20545, Recto; NIII 28421; MA 12634; Flamands F 1340; vol.8, p.377";"Département des Arts graphiques"
cl020110744;"Porte de ville au bord de l'eau";"Teniers, David II";;"INV 20546, Recto; NIII 28439; MA 12634; Flamands F 1333; vol.8, p.377";"Département des Arts graphiques"
cl020110745;"Bal des singes";"Teniers, David II";;"INV 20547, Recto; NIII 28633; MA 12636; Flamands F 1342; vol.8, p.377";"Département des Arts graphiques"
cl020110746;"Singe peintre dans son atelier";"Teniers, David II";;"INV 20548, Recto; NIII 28634; MA 12636; Flamands F 1344; vol.8, p.377";"Département des Arts graphiques"
cl020110747;"Joueur de violon au cabaret";"Teniers, David II";;"INV 20549, Recto; NIII 28421; MA 12634; Flamands F 1338; vol.8, p.378";"Département des Arts graphiques"
cl020110748;"Singe médecin";"Teniers, David II";;"INV 20550, Recto; NIII 28720; MA 12637; Flamands F 1345; vol.8, p.378";"Département des Arts graphiques"
cl020110749;"Cinq hommes discutant dans un cabaret de village";"Teniers, David II";;"INV 20551, Recto; NIII 28746; MA 12637; Flamands F 1337; vol.8, p.378";"Département des Arts graphiques"
cl020110750;"Bal des singes";"Teniers, David II";;"INV 20552, Recto; NIII 28756; MA 12637; Flamands F 1343; vol.8, p.378";"Département des Arts graphiques"
cl020110751;"Singe maître d'école, la correction";"Teniers, David II";;"INV 20553, Recto; NIII 28759; MA 12637; Flamands F 1341; vol.8, p.378";"Département des Arts graphiques"
cl020110752;"Singes forains";"Teniers, David II";;"INV 20554, Recto; NIII 28760; MA 12637; Flamands F 1346; vol.8, p.378";"Département des Arts graphiques"
cl020112297;Kermesse;"Teniers, David II";;"RF 716, Recto; HDLS 299; Flamands F 1315; vol.19, p.58";"Département des Arts graphiques"
cl020112298;"Buveurs devant un cabaret";"Teniers, David II";;"RF 717, Recto; HDLS 300; Flamands F 1316; vol.19, p.58";"Département des Arts graphiques"
cl020112299;"Paysage avec un pont dans le lointain";"Teniers, David II";;"RF 718, Recto; HDLS 301; Flamands F 1327; vol.19, p.58";"Département des Arts graphiques"
cl020228457;"Musicien et deux autres figures riant";"Teniers, David II";;"RF 29075, Recto; Flamands F 1322; vol.25, p.448";"Département des Arts graphiques"
cl020500236;"Etude de tête";"Teniers, David II";;"INV 20543, Verso; NIII 28301; MA 12633";"Département des Arts graphiques"
cl020500237;"Femme ramassant un homme étendu à terre";"Teniers, David II";;"RF 716, Verso; HDLS 299";"Département des Arts graphiques"
cl020500356;"Deux études de têtes, et étude d'un singe maitre d'école fouettant un élève";"Teniers, David II";;"INV 20543.2, Recto; NIII 28301; MA 12633; vol.0";"Département des Arts graphiques"
cl020501813;"Masque mortuaire, de profil";"ANONYME FLAMAND XVIIè s";;"INV 34485, Verso; NIII 28474; MA 12634";"Département des Arts graphiques"
cl020518414;"Vieillard à grande barbe, de profil";"Teniers, David II";;"3317 LR/ Recto; 675a";"Département des Arts graphiques"
cl020518415;"Paysan allant vers la droite";"Teniers, David II";;"3318 LR/ Recto; 5680";"Département des Arts graphiques"
cl020518416;"La cuisine flamande";"Teniers, David II";;"3319 LR/ Recto; 13734";"Département des Arts graphiques"
cl020518417;"La diseuse d'aventures";"Teniers, David II";;"3320 LR/ Recto; 13816";"Département des Arts graphiques"
cl020518418;"Deux fumeurs debout";"Teniers, David II";;"3321 LR/ Recto; 18093";"Département des Arts graphiques"
cl020518419;"Deux fumeurs debout";"Teniers, David II";;"3322 LR/ Recto; 18094";"Département des Arts graphiques"
cl020518420;"Les paysans tirant au blanc";"Teniers, David II";;"3323 LR/ Recto; 15942";"Département des Arts graphiques"
cl020537615;"Feuille d'études : Hommes et animaux";"Teniers, David II";;"3507 DR/ Recto; 370; vol.1, p.22";"Département des Arts graphiques"
