ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564484;Ane;"LEPIC Ludovic Napoléon vicomte";;"RF 43169.BIS3, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020507982;"Tête d'âne";"Le Brun, Charles";"vers 1672/1674";"INV 29847.136, Recto; Inventaire Le Brun, t. I L 187";"Département des Arts graphiques"
cl020213904;"Deux têtes d'âne et quatre études d'oeil d'âne";"Le Brun, Charles";;"INV 28057, Recto; NIII 11109; MA 10261; Guiffrey et Marcel G 6571; vol.11, p.397";"Département des Arts graphiques"
cl020213895;"Deux études de tête d'âne";"Le Brun, Charles";;"INV 28050, Recto; NIII 11102; MA 10257; Guiffrey et Marcel G 6629; vol.11, p.396";"Département des Arts graphiques"
cl020209786;"L'Ane et le petit chien";"Poussin, Nicolas";"vers 1643/1645";"INV 32451, Recto; NIII 10038; MA 9494; Inv. français, t. XIII B 1731; vol.13, p.250";"Département des Arts graphiques"
cl020031768;Ane;"ANQUETIN Louis";;"RF 29692, Recto; vol.26, p.83";"Département des Arts graphiques"
cl020039975;"Ane près d'un ruisseau";"BROWN John Lewis";;"RF 32201, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020118082;Ane;"Corot, Jean-Baptiste Camille";;"RF 8710, 36; vol.22, p.263";"Département des Arts graphiques"
cl020213903;"Cinq études de têtes d'âne";"Le Brun, Charles";;"INV 28056, Recto; NIII 11108; MA 10260; Guiffrey et Marcel G 6570; vol.11, p.397";"Département des Arts graphiques"
cl020213898;"Deux têtes d'âne";"Le Brun, Charles";;"INV 28052, Recto; NIII 11104; MA 10257; Guiffrey et Marcel G 6631; vol.11, p.396";"Département des Arts graphiques"
cl020003263;"âne debout ; esquisse d'un âne avec un ânier, reprises";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2458, Recto; MI 461; NIII 35849; vol.1, p.406";"Département des Arts graphiques"
cl020207352;Ane;"Le Brun, Charles";;"INV 29585, Recto; NIII 12761; MA 10529; Guiffrey et Marcel G 7859; vol.12, p.188";"Département des Arts graphiques"
cl020217544;Ane;"Heim, François-Joseph";;"RF 6127, 25; vol.21, p.190";"Département des Arts graphiques"
cl020525660;L'Ane;"BLERY Eugène";1869;"9605 C/ Recto; 12053";"Département des Arts graphiques"
cl020528037;L'Ane;"Daubigny, Charles-François";;"5983 C/ Recto";"Département des Arts graphiques"
cl020568202;Ane;"BELLA Stefano della";;"31553 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020550032;"Ane, chien et moutons";"DEMARTEAU Gilles";;"19530 LR/ Recto; 14114; vol.8, p.64";"Département des Arts graphiques"
cl020537995;"Vierge avec un âne";"Schongauer, Martin";;"3 DR/ Recto; 1216; vol.1, p.1";"Département des Arts graphiques"
cl020218182;"Tête d'âne ; femme assise";"Delacroix, Eugène";;"RF 10384, Verso; vol.23, p.50";"Département des Arts graphiques"
cl020537449;"Trois hommes relevant un âne";"FINIGUERRA Maso";"Vers 1455/1460";"653 DR/ Recto; 48; vol.1, p.10";"Département des Arts graphiques"
cl010104840;"Cavalier sur un âne (?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 9579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213896;"Deux têtes d'âne et deux têtes d'homme en relation avec l'âne";"Baltard, Louis Pierre";;"INV 28050.BIS, Recto; NIII 11102; MA 10257; vol.11, p.396";"Département des Arts graphiques"
cl020213899;"Deux têtes d'âne et quatre têtes d'hommes en relation avec l'âne.";"Baltard, Louis Pierre";;"INV 28052.BIS, Recto; NIII 11104; MA 10257; vol.11, p.396";"Département des Arts graphiques"
