ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021607;"pectoral ; scarabée funéraire";;;"N 1569; Durand n°634";"Département des Antiquités égyptiennes"
cl010340748;"scarabée funéraire";;;"ME 1036; G 2583; Salt n°681";"Département des Antiquités égyptiennes"
cl010028795;"scarabée funéraire";;;"E 3989 ?; AF 2725";"Département des Antiquités égyptiennes"
cl010372709;"scarabée funéraire";;;"N 2799";"Département des Antiquités égyptiennes"
cl010038600;"scarabée funéraire ; aile de scarabée funéraire ; amulette";;"-664 / -332  (Basse Époque)";"AF 13109";"Département des Antiquités égyptiennes"
cl010021606;"parure de cartonnage ; pectoral ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 339 B; Clot bey C 22 n°319 ?";"Département des Antiquités égyptiennes"
cl010340826;"scarabée funéraire ; résille";;;"ME 1249; I.E. 295; G 2021; Duand n°635";"Département des Antiquités égyptiennes"
cl010030485;"scarabée funéraire ; aile de scarabée funéraire ; perles ; résille";;;"E 16525";"Département des Antiquités égyptiennes"
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010026215;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17523; MG 24";"Département des Antiquités égyptiennes"
cl010015024;"scarabée ; scarabée funéraire";;;"AF 621; Durand n°582";"Département des Antiquités égyptiennes"
cl010026213;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17520; MG 21";"Département des Antiquités égyptiennes"
cl010026214;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17510; MG 11";"Département des Antiquités égyptiennes"
cl010024711;"scarabée ; scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17521; MG 22";"Département des Antiquités égyptiennes"
cl010013611;"scarabée funéraire";;;"E 1088; AF 625; Clot bey C 21 n°114";"Département des Antiquités égyptiennes"
cl010013669;"scarabée funéraire";;;"E 17514; MG 15";"Département des Antiquités égyptiennes"
cl010023695;"scarabée funéraire";;;"Durand n°614";"Département des Antiquités égyptiennes"
cl010023696;"scarabée funéraire";;;"E 17526; MG 27";"Département des Antiquités égyptiennes"
cl010025786;"scarabée funéraire";;;"AF 2716";"Département des Antiquités égyptiennes"
cl010025891;"scarabée funéraire";;;"Durand n°683 ?";"Département des Antiquités égyptiennes"
cl010026149;"scarabée funéraire";;;"AF 9578";"Département des Antiquités égyptiennes"
cl010026251;"scarabée funéraire";;;"E 16523";"Département des Antiquités égyptiennes"
cl010026254;"scarabée funéraire";;;"AF 9581";"Département des Antiquités égyptiennes"
cl010026345;"scarabée funéraire";;;"AF 9425";"Département des Antiquités égyptiennes"
cl010026347;"scarabée funéraire";;;"AF 2718";"Département des Antiquités égyptiennes"
cl010026350;"scarabée funéraire";;;"Durand n°615";"Département des Antiquités égyptiennes"
cl010026354;"scarabée funéraire";;;"Durand n°1859";"Département des Antiquités égyptiennes"
cl010340809;"scarabée funéraire";;;"N 2816; 1204";"Département des Antiquités égyptiennes"
cl010015029;"scarabée funéraire";;;"AF 2717";"Département des Antiquités égyptiennes"
cl010015030;"scarabée funéraire";;;"AF 2727 ?; Salt n°3061";"Département des Antiquités égyptiennes"
cl010015032;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 628";"Département des Antiquités égyptiennes"
cl010023700;"scarabée funéraire";;;"Durand n°63X ?";"Département des Antiquités égyptiennes"
cl010025346;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"Durand n°621";"Département des Antiquités égyptiennes"
cl010025785;"scarabée funéraire";;;"AF 2723; Durand n°1860";"Département des Antiquités égyptiennes"
cl010025787;"scarabée funéraire";;;"Durand n°612";"Département des Antiquités égyptiennes"
cl010025892;"scarabée funéraire";;;"Durand n°626";"Département des Antiquités égyptiennes"
cl010025893;"scarabée funéraire";;;"E 1934; Clot bey C 21 F n°627";"Département des Antiquités égyptiennes"
cl010026344;"scarabée funéraire";;;"E 1935; Clot bey C 21 F n°628";"Département des Antiquités égyptiennes"
cl010026346;"scarabée funéraire";;;"AF 13479; Salt n°3064";"Département des Antiquités égyptiennes"
cl010026348;"scarabée funéraire";;;"AF 9427";"Département des Antiquités égyptiennes"
cl010026642;"scarabée funéraire";;;"Durand n°611";"Département des Antiquités égyptiennes"
cl010026643;"scarabée funéraire";;;"Durand n°610";"Département des Antiquités égyptiennes"
cl010027263;"scarabée funéraire";;;"Salt n°3249";"Département des Antiquités égyptiennes"
cl010037879;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"Durand n°564";"Département des Antiquités égyptiennes"
cl010037959;"scarabée funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13224";"Département des Antiquités égyptiennes"
cl010201083;"scarabée funéraire";;;"E 10519";"Département des Antiquités égyptiennes"
cl010340789;"scarabée funéraire";;;"ME 256; D.890.1.37; 337";"Département des Antiquités égyptiennes"
cl010011805;"scarabée funéraire";;;"AF 2719";"Département des Antiquités égyptiennes"
cl010023694;"scarabée funéraire";;;"Durand n°600";"Département des Antiquités égyptiennes"
cl010024710;"scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 17525; MG 26";"Département des Antiquités égyptiennes"
cl010025781;"scarabée funéraire";;;"Durand n°633";"Département des Antiquités égyptiennes"
cl010025784;"scarabée funéraire";;;"Durand n°605";"Département des Antiquités égyptiennes"
cl010026255;"scarabée funéraire";;;"AF 9580";"Département des Antiquités égyptiennes"
cl010026256;"scarabée funéraire";;;"AF 9579";"Département des Antiquités égyptiennes"
cl010026342;"scarabée funéraire";;;"E 17527; MG 28";"Département des Antiquités égyptiennes"
cl010026343;"scarabée funéraire";;;"E 17528; MG 29";"Département des Antiquités égyptiennes"
cl010026349;"scarabée funéraire";;;"Durand n°608 ?";"Département des Antiquités égyptiennes"
cl010026351;"scarabée funéraire";;;"E 17529; MG 30";"Département des Antiquités égyptiennes"
cl010026352;"scarabée funéraire";;;"AF 9426";"Département des Antiquités égyptiennes"
cl010026353;"scarabée funéraire";;;"E 18587; MG 8556; MG 1078";"Département des Antiquités égyptiennes"
cl010026355;"scarabée funéraire";;;"AF 2726; Durand n°698";"Département des Antiquités égyptiennes"
cl010026641;"scarabée funéraire";;;"Durand n°623";"Département des Antiquités égyptiennes"
cl010026644;"scarabée funéraire";;;"N 2813";"Département des Antiquités égyptiennes"
cl010027733;"scarabée funéraire";;;"E 16522";"Département des Antiquités égyptiennes"
cl010017066;"collier à pendentif ; collier à 2 rangs ; perle tubulaire ; perle rondelle ; scarabée funéraire ; aile de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18569; MG 1060";"Département des Antiquités égyptiennes"
cl010014629;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2782 A; Durand n°492 ?";"Département des Antiquités égyptiennes"
cl010038646;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"E 1072; N 2782 B; Clot bey C 21 P n°98";"Département des Antiquités égyptiennes"
cl010023718;"scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 16526";"Département des Antiquités égyptiennes"
cl010014630;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2781; E 1071; Clot bey C 21 P n°97";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010372068;"collier ; résille ; scarabée funéraire ; aile de scarabée funéraire ; amulette";;;"E 2158 ?; Clot C 21 F n°892";"Département des Antiquités égyptiennes"
