ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252100;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292820;bracelet;;;"Br 4939";"Département des Antiquités grecques, étrusques et romaines"
cl010256537;bracelet;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Bj 2304; MNE 730";"Département des Antiquités grecques, étrusques et romaines"
cl010293180;bracelet;;;"Br 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010257367;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 996";"Département des Antiquités grecques, étrusques et romaines"
cl010289966;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2108; Cp 6872";"Département des Antiquités grecques, étrusques et romaines"
cl010258368;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010257366;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 995";"Département des Antiquités grecques, étrusques et romaines"
cl010257368;bracelet;;;"Bj 997";"Département des Antiquités grecques, étrusques et romaines"
cl010257363;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 992";"Département des Antiquités grecques, étrusques et romaines"
cl010255560;bracelet;;;"Bj 1002; MNC 1683";"Département des Antiquités grecques, étrusques et romaines"
cl010257364;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 993";"Département des Antiquités grecques, étrusques et romaines"
cl010257369;bracelet;;;"Bj 998; Cp 0372";"Département des Antiquités grecques, étrusques et romaines"
cl010289968;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2110; Cp 6916";"Département des Antiquités grecques, étrusques et romaines"
cl010256467;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2229; MNE 71";"Département des Antiquités grecques, étrusques et romaines"
cl010165129;bracelet;;;"AO 4187 B";"Département des Antiquités orientales"
cl010238667;bracelet;;;"AO 13937";"Département des Antiquités orientales"
cl010364740;bracelet;;;"SB 6888";"Département des Antiquités orientales"
cl010141098;bracelet;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16262; 488";"Département des Antiquités orientales"
cl010238804;bracelet;;;"AO 18682";"Département des Antiquités orientales"
cl010364735;bracelet;;;"SB 6891";"Département des Antiquités orientales"
cl010364734;bracelet;;;"SB 6889";"Département des Antiquités orientales"
cl010238660;bracelet;;;"AO 13939";"Département des Antiquités orientales"
cl010238822;bracelet;;;"AO 20714";"Département des Antiquités orientales"
cl010238998;bracelet;;;"AO 12430";"Département des Antiquités orientales"
cl010132668;bracelet;;;"AM 369";"Département des Antiquités orientales"
cl010188873;bracelet;;;"SB 17956";"Département des Antiquités orientales"
cl010240664;bracelet;;;"AO 12429";"Département des Antiquités orientales"
cl010238666;bracelet;;;"AO 13938";"Département des Antiquités orientales"
cl010364736;bracelet;;;"SB 6890";"Département des Antiquités orientales"
cl010176859;bracelet;;;"SB 2771 B; E 748";"Département des Antiquités orientales"
cl010364737;bracelet;;;"SB 17775";"Département des Antiquités orientales"
cl010179531;bracelet;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5711";"Département des Antiquités orientales"
cl010238675;bracelet;;;"AO 13935";"Département des Antiquités orientales"
cl010139477;bracelet;;"-539 / -330  (Achéménide)";"AO 1463; AO 19935";"Département des Antiquités orientales"
cl010239003;bracelet;;;"AO 12432";"Département des Antiquités orientales"
cl010364731;bracelet;;;"SB 6880";"Département des Antiquités orientales"
cl010238821;bracelet;;;"AO 20712";"Département des Antiquités orientales"
cl010186330;bracelet;;;"SB 13766; GS 6693";"Département des Antiquités orientales"
cl010238664;bracelet;;;"AO 13940";"Département des Antiquités orientales"
cl010176858;bracelet;;;"SB 2771 A; SB 13112; K 473";"Département des Antiquités orientales"
cl010238779;bracelet;;;"AO 20672";"Département des Antiquités orientales"
cl010255566;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010256424;bracelet;;;"Bj 2176; MND 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010256477;bracelet;;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Bj 2239; MNE 82";"Département des Antiquités grecques, étrusques et romaines"
cl010281274;bracelet;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MND 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010281886;bracelet;;;"MNE 664";"Département des Antiquités grecques, étrusques et romaines"
cl010364733;bracelet;;;"SB 6883";"Département des Antiquités orientales"
cl010239001;bracelet;;;"AO 12431";"Département des Antiquités orientales"
cl010239063;bracelet;;;"AO 20710";"Département des Antiquités orientales"
cl010364743;bracelet;;;"SB 17944; GS 6730";"Département des Antiquités orientales"
cl010364739;bracelet;;;"SB 6881";"Département des Antiquités orientales"
cl010120494;bracelet;;"-911 / -330  (Néo-assyrien [?])";"N 8255; LONGPERIER 212; N III 3085; Pottier 1917, 166";"Département des Antiquités orientales"
cl010252098;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.2";"Département des Antiquités grecques, étrusques et romaines"
