ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020596711;Hecube;"BELLA Stefano della";1698;"L 170 LR/173 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020508955;"Hécube découvre le corps de son fils Polidore";"ERA Giovanni Battista dell'";1798;"RF 52472, Recto";"Département des Arts graphiques"
cl010105469;"Coupe godronnée : Hécube aveuglant Polymnestor";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 2225; N 69";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277198;sarcophage;;"190 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 353; MR 793; N 575";"Département des Antiquités grecques, étrusques et romaines"
cl010259256;bol;;"-225 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010061091;"Achille traînant le corps d'Hector devant les murs de Troie et sous les yeux de Priam et d'Hécube, qui implorent le vainqueur.";"Callet, Antoine François ; France";"1784 / 1785  (4e quart du XVIIIe siècle)";"INV 3099; MR 1291";"Département des Peintures"
cl010269703;amphore;Lydos;"vers -560";"F 29; S 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010270045;coupe;"peintre de Briséis ; potier Brygos ; mild-brygan group";"vers -470";"G 151; Cp 1005";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020210644;"Priam, après s'être lavé les mains, offrant des libations à Jupiter";"Vien, Joseph-Marie";;"INV 33265, Recto; NIII 29925; MA 12648; vol.13, p.397";"Département des Arts graphiques"
cl020212840;"Mort de Priam";"Guérin, Pierre-Narcisse";;"INV 27030, Recto; NIII 33350; vol.11, p.212";"Département des Arts graphiques"
cl020005824;"La sac de Troie";"Penni, Luca";;"INV 8794, Recto; NIII 545; MA 536; vol.4, p.325";"Département des Arts graphiques"
cl020115219;"Destruction de Troie";"Maître de Coëtivy";;"RF 2147, Recto; Primitifs des Pays-Bas P 54; vol.19, p.179";"Département des Arts graphiques"
cl010094988;Andromaque;"Milhomme, François Dominique Aimé ; France";1800;"RF 3521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020101003;"Le roi Priam donne congé à son fils Polydore";"BERTANI Giovanni Battista";"Vers 1545";"INV 3782, Recto; NIII 1989; MA 1915; vol.2, p.146";"Département des Arts graphiques"
cl010061243;"Le Jugement de Pâris (grisaille)";"Pays-Bas ; Blocklandt, Anthonie van";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1989 10";"Département des Peintures"
cl010355559;coupe;"cercle élargi du peintre de Nicosthénès";"vers -500";"S 1378; RES.08.30a";"Département des Antiquités grecques, étrusques et romaines"
cl010106692;"Coffret hexagonal : histoire de Pâris";"Atelier des Embriachi";"vers 1400";"OA 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
