ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531482;"Vue générale du tombeau d'Osymandyas et d'une partie de la plaine de Thèbes, prise du nord-ouest.";"LIENARD Jean-Baptiste";;"4651 C/ Recto";"Département des Arts graphiques"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010006771;"relief mural ; linteau";;"-1279 / -1213  (Ramsès II)";"E 16276";"Département des Antiquités égyptiennes"
cl010021967;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 16345";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010003394;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2415";"Département des Antiquités égyptiennes"
cl010003401;"papyrus documentaire";;-245;"N 2438; E 836; Clot bey C 16 n°187";"Département des Antiquités égyptiennes"
cl010005753;"portrait de momie";;250;"AF 6723";"Département des Antiquités égyptiennes"
cl010028689;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13029; CM 14";"Département des Antiquités égyptiennes"
cl010042013;ostracon;;"395 / 641  (époque byzantine)";"E 6262 1";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010001890;"papyrus documentaire";;-120;"N 2410";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010022905;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 138; N 289; MN 116";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010022744;"stèle cintrée ; stèle à quatre registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 306; E 13051; CM 36";"Département des Antiquités égyptiennes"
cl010334249;pain;;;"G 2653";"Département des Antiquités égyptiennes"
cl010334403;amulette;;"-664 / -332  (Basse Époque)";"AF 1631; I.E. s.n.; G 4";"Département des Antiquités égyptiennes"
cl010339460;osselet;;;"G 2447";"Département des Antiquités égyptiennes"
cl010340916;spatule;;;"G 2134";"Département des Antiquités égyptiennes"
cl010339461;osselet;;;"G 2448";"Département des Antiquités égyptiennes"
cl010340917;spatule;;;"G 2135";"Département des Antiquités égyptiennes"
