ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100361;Bougeoir;Anonyme;"1500 / 1600  (XVIe siècle [?])";"OA 9343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100644;Bougeoir;"Charpentier, claude";"1698 / 1699  (Fin du XVIIe siècle)";"OA 9877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219590;bougeoir;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 10482; 12413; 12454; DL 28295";"Service de l'Histoire du Louvre"
cl010115294;Bougeoir;Anonyme;;"OA 12253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482861;Bougeoir;Anonyme;;"OAR 661 T";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098853;"Bougeoir à décor polychrome";"Manufacture de Sèvres";"vers 1766";"OA 6243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010049378;"polycandelon ; bougeoir";;"395 / 641  (époque byzantine)";"E 11783 a; X 5278";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049379;"bougeoir ; polycandelon";;"395 / 641  (époque byzantine)";"E 11783 b; X 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326801;Bougeoir;;;"MAO S. 723; S. 47; OA 7937";"Département des Arts de l'Islam"
cl010331547;Bougeoir;;"1800 / 1900  (XIXe siècle)";"AD 2043; UCAD 2043; D 2043";"Département des Arts de l'Islam"
cl010218652;"bougeoir ; lampe à huile";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 13615; 03491";"Service de l'Histoire du Louvre"
cl010326854;Bougeoir;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 802; AOD 726";"Département des Arts de l'Islam"
cl010102927;"Trépied ou bougeoir";Anonyme;;"SN 168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114531;"Bougeoir à main";"Rigal, Pierre-François";"1775 / 1776  (3e quart du XVIIIe siècle)";"OA 9686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326497;Bougeoir;;;"MAO S. 46; GS 164";"Département des Arts de l'Islam"
cl010326513;Bougeoir;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 474; OA 7960";"Département des Arts de l'Islam"
cl010326855;Bougeoir;;;"MAO S. 803; AS 10633";"Département des Arts de l'Islam"
cl010203590;"Bougeoir du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380407;"Bougeoir en cristal monté en bronze doré";Anonyme;"1819 / 1830  (1er tiers du XIXe siècle)";"OA 12573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123398;"Enfant soufflant la flamme d'un bougeoir ; étude du bougeoir";"CHERET Gustave Joseph";;"RF 15351, Recto; vol.24, p.18";"Département des Arts graphiques"
cl010102163;"Bougeoir d'une paire";;"1800 / 1900  (XIXe siècle)";"R 1283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325838;"Bougeoir ou chandelier";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 228; GS 537";"Département des Arts de l'Islam"
cl010105788;"Bougeoir à trois pieds à têtes de monstres";Anonyme;"1400 / 1500  (XVe siècle)";"OA 3047";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324745;"Bougeoir à décor pseudo-épigraphique";;;"MAO S. 1321; F 211";"Département des Arts de l'Islam"
cl010321609;"Jeune homme au bougeoir";;"1800 / 1900  (XIXe siècle)";"MAO 802";"Département des Arts de l'Islam"
cl020576313;"Bougeoir mouchette et porte mouchette (planche 66, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/54 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010111075;Lampe;;"1500 / 1600  (XVIe siècle)";"OA 753";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482866;"Porte-bougie en métal doré";Anonyme;;"OAR 661 Y";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115347;"Nécessaire de la reine Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (2e quart du XVIIIe siècle)";"OA 9598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
