ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090803;"L'art couronnant la beauté";"Guillaume, Jean Baptiste Claude Eugène ; France";1857;"D 1981.1; S 752; ENT 1981.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093683;"Saint-Georges vainqueur du dragon";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093890;"La Guerre";"Barye, Antoine Louis ; France";"1855 / 1857  (XIXe siècle)";"RF 1556";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093891;"La Paix";"Barye, Antoine Louis ; France";"1855 / 1857  (XIXe siècle)";"RF 1557";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093892;"La Force";"Barye, Antoine Louis ; France";"1854 / 1855  (XIXe siècle)";"RF 1558";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093893;L'Ordre;"Barye, Antoine Louis ; France";"1854 / 1855  (XIXe siècle)";"RF 1559";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094124;"Françoise Cabet";"Debay, Jean Baptiste, le fils ; France";1860;"RF 2034";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091598;"Chrisme (Inscr. au revers: s. Martin)";"France Touraine";;"MOUL 3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093680;"La Vierge de pitié avec St Jean Baptiste et le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1265";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093682;"Saint Jérôme dans le désert avec le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1267";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093684;"Deux anges soutenant les armoiries du Cardinal Georges 1er d'Amboise";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094327;"Le génie de la patrie dit la ""Marseillaise""";"Rude, François ; France";1834;"RF 2199";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094966;"Gabriel Morin de la Sablonnière";"Lemot, François Frédéric ; France";"1800 / 1900  (XIXe siècle)";"RF 3420";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095034;"Paul Huet (1804-1869) peintre";"Préault, Auguste ; France";1869;"RF 3693";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093681;"La Prédication de St Jean-Baptiste avec le Cardinal Georges 1er d'Amboise agenouillé";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1266";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093951;"Claude Pierre Louis Durand, à l'âge de quatre ans (1783-1867), neveu du sculpteur, futur architecte";"Deseine, Louis Pierre ; France";1788;"RF 1819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094085;"Le Christ flagellé";"Deseine, Louis Pierre ; France";"avant 1801";"RF 2013.0.7; RF 1822 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095091;"Le duc de Bordeaux (Henri-Charles Ferdinand Marie Dieudonne) futur comte de Chambord (1820-1883)";"Fauveau, Félicie de ; France";1840;"RF 3976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010045378;tissu;;"1660 / 1890  (époque moderne)";"E 23522; TC 809";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078969;"élément de meuble ; plaquette";;"395 / 641 (?)  (époque byzantine [?])";"AF 13838";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078974;"alabastron à base plate";;"-30 / 395  (époque romaine)";"AF 13842";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044883;"manche ; plusieurs fragments recollés";;"395 / 641  (époque byzantine)";"AF 1122";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044889;fusaïole;;"395 / 641  (époque byzantine)";"E 12515; X 3720; AF 5239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042728;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050494;pyxide;;"395 / 641  (époque byzantine)";"AF 5222; X 3703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010013714;"épingle à cheveux à tête en bobine";;"-30 / 395  (époque romaine)";"AF 6721";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045326;"tenture ; fragments";;"320 / 430  (époque byzantine)";"AF 12749";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043081;fusaïole;;"395 / 641  (époque byzantine)";"AF 1387 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015116;"momie de chat ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2678 B";"Département des Antiquités égyptiennes"
cl010043095;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 2888";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044873;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 925; X 5493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010341553;tissu;;;"ME 1258; G 2676";"Département des Antiquités égyptiennes"
cl010050996;balustre;;"395 / 641  (époque byzantine)";"AF 13833";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045554;tenture;;"130 / 340  (époque romaine)";"E 28266; Guimet 197; MG 5266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045695;"tenture ; fragment";;"310 / 430  (époque byzantine)";"E 32370";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073489;"tenture ; fragment";;"320 / 430  (époque byzantine ; époque romaine)";"E 32672";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010094779;"Chapiteau d'angle décoré de rinceaux s'échappant de la bouche d'un masque";"France Languedoc";"vers 1150";"RF 2953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043112;"pion de jeu";;"époque indéterminée";"E 10761; X 5492";"Département des Antiquités égyptiennes"
cl010045699;"tenture ; fragment";;"310 / 430  (époque byzantine ; époque romaine)";"E 32671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043566;fusaïole;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 9389";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042707;pyxide;;"395 / 641  (époque byzantine)";"AF 884; X 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037771;"épingle à cheveux";;"395 / 641  (époque byzantine)";"AF 13422";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010038179;"alabastron à base plate";;"-30 / 395 (?)  (époque romaine [?])";"AF 876; AF 5242; X 3723";"Département des Arts de Byzance et des Chrétientés en Orient"
