ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057168;"Le Martyre de sainte Victoire";"Burrini, Giovanni Antonio ; Italie";"1682 / 1683  (XVIIe siècle)";"INV 133; MR 81; C 38 21";"Département des Peintures"
cl010063911;"Abraham s'apprêtant à sacrifier Isaac";"Burrini, Giovanni Antonio ; Italie Émilie-Romagne Bologne";"vers 1685";"RF 1983 51";"Département des Peintures"
cl010066534;"Joseph expliquant les songes";"Burrini, Giovanni Antonio ; Italie";"1685 / 1690  (XVIIe siècle)";"INV 687";"Département des Peintures"
cl020003871;"Deux têtes d'hommes, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7007, Recto; NIII 6060; MA 5640; vol.4, p.29";"Département des Arts graphiques"
cl020003946;"Naissance de la Vierge";"Burrini, Giovanni Antonio";;"INV 7067, Recto; NIII 6321; MA 5868; vol.4, p.41";"Département des Arts graphiques"
cl020003947;"La lapidation de saint Etienne";"Burrini, Giovanni Antonio";;"INV 7068, Recto; NIII 6323; MA 5870; vol.4, p.41";"Département des Arts graphiques"
cl020003948;"Tête de moine, de profil vers la gauche";"Burrini, Giovanni Antonio";;"INV 7069, Recto; NIII 6324; MA 5871; vol.4, p.41";"Département des Arts graphiques"
cl020003949;"La Vierge assise sur des nuages donnant un scapulaire à saint Hyacinthe";"Burrini, Giovanni Antonio";;"INV 7070, Recto; NIII 6322; MA 5869; vol.4, p.41";"Département des Arts graphiques"
cl020003950;"La Vierge donnant un scapulaire à un saint";"Burrini, Giovanni Antonio";;"INV 7071, Recto; NIII 6320; MA 5867; vol.4, p.42";"Département des Arts graphiques"
cl020003991;"L'Adoration des Mages";"Burrini, Giovanni Antonio";;"INV 7093, Recto; NIII 6046; MA 5626; vol.4, p.46";"Département des Arts graphiques"
cl020102608;"La Charité";"ANONYME ITALIEN XVIIè s";;"INV 12456, Recto; NIII 4408; MA 4165; vol.6, p.76";"Département des Arts graphiques"
cl020104436;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14171, Recto; NIII 25553; MA 12606; Inventaire italien, t. VII Q 209; vol.6, p.367";"Département des Arts graphiques"
cl020104997;"La Résurrection de Jésus-Christ";"Carrache, Annibal (Carracci, Annibale)";;"INV 14706, Recto; NIII 31050; Inventaire italien, t. VII Q 886; vol.6, p.469";"Département des Arts graphiques"
