ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000080;"Vue d'une ville";"BALDINUCCI Filippo";;"INV 72, Recto; NIII 21253; MA 12560; Inventaire italien, t. IV R 48; vol.1, p.12";"Département des Arts graphiques"
cl020001412;"Village au bord d'un fleuve, dans un paysage boisé";"BAZZICALUVA Ercole";;"INV 870, Recto; NIII 16114; MA 12522; Inventaire italien, t. IV R 61; vol.1, p.143";"Département des Arts graphiques"
cl020001422;"Paysage de campagne avec des personnages en hélant";"BAZZICALUVA Ercole";;"INV 879, Recto; NIII 17680; MA 12534; Inventaire italien, t. IV R 60; vol.1, p.144";"Département des Arts graphiques"
cl020002032;"Paysage avec une grande ferme à droite et plusieurs figures";"BAZZICALUVA Ercole";;"INV 1393, Recto; NIII 21893; MA 12562; Inventaire italien, t. IV R 59; vol.1, p.219";"Département des Arts graphiques"
cl020030449;"Paysage avec une maison et une tour";"BAZZICALUVA Ercole";;"RF 14577, Recto; Flamands F 466; Inventaire italien, t. IV R 62; vol.23, p.439";"Département des Arts graphiques"
cl020102240;"Paysage avec muraille percée d'une porte et une maison au premier plan, à droite";"ANONYME ITALIEN début XVIIè s";;"INV 12118, Recto; NIII 9202; MA 8674; Inventaire italien, t. IV R 135; vol.6, p.7";"Département des Arts graphiques"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020105527;"Paysage fermier avec des maisons et un groupe de personnes entourant un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20941, Recto; NIII 7218; MA 6720; Inventaire italien, t. IV R 133; vol.9, p.41";"Département des Arts graphiques"
cl020106043;"Paysage avec maisons de part et d'autre d'un arbre, une charrette et deux ânes";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21260, Recto; NIII 4237; MA 4010; Inventaire italien, t. IV R 136; vol.9, p.97";"Département des Arts graphiques"
cl020106044;"Paysage avec une muraille percée d'une porte et un homme vu de dos, dessinant, à l'entrée d'un chemin";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21261, Recto; NIII 4238; MA 4011; Inventaire italien, t. IV R 137; vol.9, p.97";"Département des Arts graphiques"
cl020106045;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21262, Recto; NIII 4239; MA 4012; Inventaire italien, t. IV R 138; vol.9, p.97";"Département des Arts graphiques"
cl020106046;"Paysage sur le bord d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21263, Recto; NIII 4240; MA 4013; Inventaire italien, t. IV R 139; vol.9, p.97";"Département des Arts graphiques"
cl020106047;"Vue d'une maison avec une tour carrée à créneaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21264, Recto; NIII 4241; MA 4014; Inventaire italien, t. IV R 140; vol.9, p.98";"Département des Arts graphiques"
cl020106048;"Vue d'une ville fortifiée sur le bord d'un lac ou d'une rivière";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21265, Recto; NIII 4242; MA 4015; Inventaire italien, t. IV R 141; vol.9, p.98";"Département des Arts graphiques"
cl020106049;"Paysage avec deux paysans marchant sur un chemin le long d'une haie, accompagnant des chevaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";1617;"INV 21266, Recto; NIII 4243; MA 4016; Inventaire italien, t. IV R 142; vol.9, p.98";"Département des Arts graphiques"
cl020106051;"Paysage avec vue d'une ville dans le lointain, à droite : Florence?";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21268, Recto; NIII 4246; MA 4019; Inventaire italien, t. IV R 143; vol.9, p.99";"Département des Arts graphiques"
cl020106052;"Paysage avec des maisons à tour, entourées d'arbustes, sur une colline";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21269, Recto; NIII 4247; MA 4020; Inventaire italien, t. IV R 144; vol.9, p.99";"Département des Arts graphiques"
cl020106053;"Vue d'un village, au sommet d'une colline boisée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21270, Recto; NIII 4248; MA 4021; Inventaire italien, t. IV R 145; vol.9, p.99";"Département des Arts graphiques"
cl020106054;"Vue d'une colline avec maisons et ruines";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21271, Recto; NIII 4249; MA 4022; Inventaire italien, t. IV R 146; vol.9, p.99";"Département des Arts graphiques"
cl020106056;"Paysage avec un homme sur un chemin dominant la vallée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21275, Recto; NIII 7962; MA 7468; Inventaire italien, t. IV R 147; vol.9, p.100";"Département des Arts graphiques"
cl020106382;"Paysage des collines avec tours et hameaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21735, Recto; NIII 23140; MA 12584; Inventaire italien, t. IV R 148; vol.9, p.176";"Département des Arts graphiques"
cl020106809;"Scènes de chasse dans un paysage de campagne";"IOANES IOLEA";1666;"INV 22079, Recto; NIII 28295; MA 12633; Inventaire italien, t. IV R 558; Flamands F 1704; vol.9, p.234";"Département des Arts graphiques"
cl020143776;"Paysans dans un paysage";"SPADA Valerio";;"RF 37297, Recto; Inventaire italien, t. IV R 556; vol.30, p.14";"Département des Arts graphiques"
cl020143777;"Paysage avec trois figures sur la droite jouant aux cartes";"SPADA Valerio";;"RF 37298, Recto; Inventaire italien, t. IV R 557; vol.30, p.15";"Département des Arts graphiques"
