ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057090;"La Part du capitaine";"Beaumont, Charles Édouard de ; France";"1800 / 1900  (XIXe siècle)";"RF 816";"Département des Peintures"
cl010061834;"Retable de la Déploration du Christ : La Déploration";"Cleve, Joos van ; Pays-Bas du Sud";"1520 / 1525  (1e quart du XVIe siècle)";"INV 1996 2; MR 759";"Département des Peintures"
cl010090740;Napoléon;France;"1800 / 1900  (XIXe siècle)";"ENT 1935.02; 2007-0-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090779;Chrysès;"Slodtz, Michel-Ange ; France";"vers 1740";"ENT 1984.22; MNC 25154";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091289;"Guillaume du Vair (Du Vair ou Duvair), évêque de Lisieux, garde des Sceaux et chancelier de France (1556-1621)";France;"vers 1621";"LP 484; MV 2828";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091489;Daumesnil;"Debay, Jean Baptiste, le fils ; France";"1800 / 1900  (XIXe siècle)";"LP 2835";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093456;"Fragment de chapiteau décoré de deux figures hybrides à têtes humaines et à corps d'oiseaux, jouant dans des rinceaux";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093464;"Tête de femme voilée";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093468;"Fragment de tête de femme";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093484;"Fragment de base décoré de tiges côtelées et de feuillages";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1123 A; CL 19503 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094431;"Napoléon Ier lauré (1769-1821) empereur des Français";"France ; Chaudet, Antoine Denis";"1800 / 1900  (XIXe siècle)";"RF 2402";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
