ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144618;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19897";"Département des Antiquités orientales"
cl010121400;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 23014";"Département des Antiquités orientales"
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales"
cl010122723;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19918; AO 20218";"Département des Antiquités orientales"
cl010122725;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19922";"Département des Antiquités orientales"
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales"
cl010122553;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1434; Pottier, 1924, n° 55";"Département des Antiquités orientales"
cl010122717;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19894; N III 2877; MN 357; N 8051";"Département des Antiquités orientales"
cl010121401;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 A";"Département des Antiquités orientales"
cl010147005;"revêtement de porte";;"vers -850";"AO 22281; L.59";"Département des Antiquités orientales"
cl010121403;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 C";"Département des Antiquités orientales"
cl010121434;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 T";"Département des Antiquités orientales"
cl010147004;"revêtement de porte";;"vers -850";"AO 22280; L.58";"Département des Antiquités orientales"
cl010122718;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1433; AO 19895; AO 19899; N III 2891; N III 2892; MN 359; MN 119; N 8063; N 8064";"Département des Antiquités orientales"
cl010119633;statue;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 9504";"Département des Antiquités orientales"
cl010192657;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19887; N III 2889; LP 3510; N 8061";"Département des Antiquités orientales"
cl010203837;moulage;;;"AOmg 38";"Département des Antiquités orientales"
cl010062137;"La Peleuse de pommes";"Metsu, Gabriel ; Pays-Bas";"avant 1660";"INV 1465; MR 825";"Département des Peintures"
cl010208785;"Trumeau de miroir";Anonyme;"1725 / 1735  (2e quart du XVIIIe siècle)";"OA 12532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228556;"L'entrevue de Tilsitt";"Vernet, Antoine-Charles-Horace";1807;"RF 29121, Recto; vol.25, p.456";"Département des Arts graphiques"
cl020553515;"Costume d'Égyptienne pour l'acte II de la tragédie en musique « Phaéton » (?)";"BERAIN Jean I";"Vers 1683";"1701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020228557;"L'entrevue de Tilsitt : Napoléon et Alexandre Ier sur le Niémen";"Vernet, Antoine-Charles-Horace";;"RF 29122, Recto; vol.25, p.456";"Département des Arts graphiques"
cl010062138;L'apothicaire;"Metsu, Gabriel ; Pays-Bas";"vers 1661";"INV 1463; MR 823";"Département des Peintures"
cl020010899;"Apollon et Daphné";"Boullogne, Louis II de, dit Le Jeune";;"INV 24901, Recto; NIII 34188; Guiffrey et Marcel G 1466; vol.10, p.214";"Département des Arts graphiques"
cl020112371;"Aurore et Céphale";"Boucher, François";;"RF 782, Recto; HDLS 365; vol.19, p.64";"Département des Arts graphiques"
cl010104946;"Feuillet gauche d'un diptyque : la Vierge entre sainte Catherine et saint Jean";Anonyme;"1380 / 1390  (4e quart du XIVe siècle = dernier quart du XIVe siècle)";"OA 11195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
