ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010239939;médaillon;;;"SB 17969";"Département des Antiquités orientales"
cl010149628;"médaillon ; pendentif";;;"AO 24760";"Département des Antiquités orientales"
cl010145831;médaillon;;"0 / 324  (Romain Impérial)";"AO 21101";"Département des Antiquités orientales"
cl010171053;médaillon;;;"CA 1567";"Département des Antiquités orientales"
cl010240233;médaillon;;;"AS 8955";"Département des Antiquités orientales"
cl010240227;médaillon;;;"AS 8948";"Département des Antiquités orientales"
cl010240231;médaillon;;;"AS 8953";"Département des Antiquités orientales"
cl010240235;médaillon;;;"AS 8957";"Département des Antiquités orientales"
cl010240238;médaillon;;;"AS 8962";"Département des Antiquités orientales"
cl010134404;médaillon;;;"AM 709";"Département des Antiquités orientales"
cl010137454;médaillon;;;"AO 12817 1; TG 2095";"Département des Antiquités orientales"
cl010435363;médaillon;;;"AO 12817 3; TG 2954";"Département des Antiquités orientales"
cl010435366;médaillon;;;"AO 12817 5; TG 2718";"Département des Antiquités orientales"
cl010435369;médaillon;;;"AO 12817 8; TG 3025";"Département des Antiquités orientales"
cl010435372;médaillon;;;"AO 12817 11; TG 2240";"Département des Antiquités orientales"
cl010435367;médaillon;;;"AO 12817 6; TG 2985";"Département des Antiquités orientales"
cl010163468;médaillon;;;"AO 3860";"Département des Antiquités orientales"
cl010240243;médaillon;;;"AS 8132";"Département des Antiquités orientales"
cl010380999;médaillon;;;"AS 8951";"Département des Antiquités orientales"
cl010435370;médaillon;;;"AO 12817 9; TG 3306";"Département des Antiquités orientales"
cl010435371;médaillon;;;"AO 12817 10";"Département des Antiquités orientales"
cl010240236;médaillon;;;"AS 8958";"Département des Antiquités orientales"
cl010435364;médaillon;;;"AO 12817 4; TG 2561";"Département des Antiquités orientales"
cl010435368;médaillon;;;"AO 12817 7; TG 2989";"Département des Antiquités orientales"
cl010240218;médaillon;;;"SB 17985; AS 5528";"Département des Antiquités orientales"
cl010240239;médaillon;;;"AS 8963";"Département des Antiquités orientales"
cl010179696;médaillon;;;"SB 5896; AS 5461";"Département des Antiquités orientales"
cl010134406;médaillon;;;"AM 710";"Département des Antiquités orientales"
cl010179692;médaillon;;;"SB 5892; AS 5459";"Département des Antiquités orientales"
cl010188900;médaillon;;;"SB 17983; AS 5478";"Département des Antiquités orientales"
cl010240230;médaillon;;;"AS 8952";"Département des Antiquités orientales"
cl010240216;médaillon;;;"SB 17988; AS 5508";"Département des Antiquités orientales"
cl010175118;médaillon;;"-63 / 324  (Romain Impérial [?])";"AO 7099 E";"Département des Antiquités orientales"
cl010240219;médaillon;;;"SB 17986; AS 5517";"Département des Antiquités orientales"
cl010240237;médaillon;;;"AS 8959";"Département des Antiquités orientales"
cl010121113;médaillon;;"-1300 / -1100  (Médio-élamite)";"SB 3589; N 224";"Département des Antiquités orientales"
cl010180257;médaillon;;"-1500 / -1200  (Médio-élamite)";"SB 6585; AS 8607";"Département des Antiquités orientales"
cl010240220;médaillon;;;"SB 17987; AS 5523";"Département des Antiquités orientales"
cl010240226;médaillon;;;"AS 8947";"Département des Antiquités orientales"
cl010240223;médaillon;;;"AS 8757";"Département des Antiquités orientales"
cl010240229;médaillon;;;"AS 8950";"Département des Antiquités orientales"
cl010240234;médaillon;;;"AS 8956";"Département des Antiquités orientales"
cl010240224;médaillon;;;"AS 8945";"Département des Antiquités orientales"
cl010240228;médaillon;;;"AS 8949";"Département des Antiquités orientales"
cl010309112;"tessère ; médaillon";;;"Br 6648";"Département des Antiquités grecques, étrusques et romaines"
cl010166015;médaillon;;;"AO 5360; MNB 665";"Département des Antiquités orientales"
cl010282282;médaillon;;;"Myr 401; Myrina 330";"Département des Antiquités grecques, étrusques et romaines"
cl010240225;médaillon;;;"AS 8946";"Département des Antiquités orientales"
cl010283468;médaillon;;;"Myrina 697 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283467;médaillon;;;"Myrina 697";"Département des Antiquités grecques, étrusques et romaines"
cl010293878;médaillon;;;"Br 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010294212;médaillon;;;"Br 6152; MNC 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010145832;médaillon;;"0 / 324  (Romain Impérial)";"AO 21102";"Département des Antiquités orientales"
cl010291214;médaillon;;;"Br 3466; MNC 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010150340;"buste ; médaillon";;;"AO 2579";"Département des Antiquités orientales"
cl010216251;"pendeloque ; médaillon";;;"AS 14770";"Département des Antiquités orientales"
cl010216259;"pendeloque ; médaillon";;;"M 397; M 397";"Département des Antiquités orientales"
cl010240232;médaillon;;;"AS 8954";"Département des Antiquités orientales"
cl010435362;médaillon;;;"AO 12817 2; TG 2394";"Département des Antiquités orientales"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010291215;médaillon;;;"Br 3467; ED 2839; INV 425; N 5806.?; N 67...?";"Département des Antiquités grecques, étrusques et romaines"
cl010262842;médaillon;;"-100 / 0  (Ie s. av. J.-C.)";"CA 5968";"Département des Antiquités grecques, étrusques et romaines"
cl010105968;Médaillon;;"1585 / 1600  (Fin du XVIe siècle)";"R 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010240240;médaillon;;;"AS 8965";"Département des Antiquités orientales"
cl010216282;"disque ; pendeloque ; médaillon";;;"R 111; R 111";"Département des Antiquités orientales"
cl010240217;"médaillon ; pendeloque ; pendentif";;;"SB 17989; AS 5507";"Département des Antiquités orientales"
cl010421778;"Médaillon : Le duc Naymes";"Nouailher, Colin";"1550 / 1575  (3e quart du XVIe siècle)";"OA 12919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010240242;"médaillon ; pendeloque ; pendentif";;;"SB 18292; AS 5497";"Département des Antiquités orientales"
cl010338517;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338463;"médaillon décoratif";;"395 / 641  (époque byzantine)";"T 48";"Département des Arts de Byzance et des Chrétientés en Orient"
