ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237122;torque;;;"AO 25301";"Département des Antiquités orientales"
cl010194317;torque;;;"S 1428; S 1428";"Département des Antiquités orientales"
cl010293963;torque;;;"Br 5955; Cp 7040";"Département des Antiquités grecques, étrusques et romaines"
cl010290101;torque;;;"Br 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010154461;torque;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 30070; S 1350";"Département des Antiquités orientales"
cl010236859;torque;;"-305 / -64  (Séleucide)";"SB 8847; GMIS 266";"Département des Antiquités orientales"
cl010177733;torque;;"-305 / 224  (Séleucide)";"SB 3797";"Département des Antiquités orientales"
cl010130416;torque;;;"AO 13931";"Département des Antiquités orientales"
cl010169797;torque;;"-2100 / -1550  (Bronze moyen)";"AO 9107";"Département des Antiquités orientales"
cl010169798;torque;;;"AO 9108";"Département des Antiquités orientales"
cl010237124;torque;;;"AO 25302";"Département des Antiquités orientales"
cl010247506;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010247443;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010258361;torque;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010289959;torque;;;"Br 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010241768;"tige ; torque";;;"AS 8720";"Département des Antiquités orientales"
cl010290637;torque;;;"Br 2887; ED 3863";"Département des Antiquités grecques, étrusques et romaines"
cl010290638;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2888";"Département des Antiquités grecques, étrusques et romaines"
cl010444499;torque;;"-600 / -500  (VIe s. av. J.-C.)";"MNE 1336.71.1";"Département des Antiquités grecques, étrusques et romaines"
cl010169799;torque;;;"AO 9109";"Département des Antiquités orientales"
cl010236318;torque;;;"AO 13932";"Département des Antiquités orientales"
cl010290636;torque;;"-600 / -500  (VIe s. av. J.-C.)";"Br 2886; MNC 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010293964;torque;;;"Br 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010293983;torque;;;"Br 5973";"Département des Antiquités grecques, étrusques et romaines"
cl010123226;"Buste au torque";;"0 / 100  (Romain Impérial)";"AO 4704";"Département des Antiquités orientales"
cl010289962;torque;;;"Br 2103.1; ED 3870; INV 1573; N 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010141556;"bracelet ; torque";;;"AO 16656";"Département des Antiquités orientales"
cl010289792;torque;;;"Br 1887; N 6084";"Département des Antiquités grecques, étrusques et romaines"
cl010289963;torque;;;"Br 2103.2; ED 3871; INV 1573; N 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010289960;torque;;;"Br 2102.1; ED 3872; INV 1574; N 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010289961;torque;;;"Br 2102.2; ED 3873; INV 1574; N 6123";"Département des Antiquités grecques, étrusques et romaines"
cl010126639;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7176; K 135";"Département des Antiquités orientales"
cl010256929;collier;;;"Bj 483";"Département des Antiquités grecques, étrusques et romaines"
cl010266722;"applique de vase ; figurine";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 5220";"Département des Antiquités grecques, étrusques et romaines"
cl020524413;"Objets gaulois trouvés à Mareuil-le-Port (Marne) : torque, épingle, fibule, bracelet";Anonyme;;"6188 C/ Recto";"Département des Arts graphiques"
cl010135861;figurine;;"-1550 / -1450  (Bronze récent I)";"AO 11167";"Département des Antiquités orientales"
cl010176847;collier;;"vers -350";"SB 2760; PEZARD ET POTTIER 390";"Département des Antiquités orientales"
cl010127605;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 8202; GS 5697";"Département des Antiquités orientales"
cl010125858;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 13081 B";"Département des Antiquités orientales"
cl010125512;figurine;;"-305 / 100  (Séleucide ; Parthe)";"AO 1496 A";"Département des Antiquités orientales"
cl010298039;"couvercle d'urne";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010294441;"Statue votive";;"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 820; MNC 754";"Département des Antiquités grecques, étrusques et romaines"
cl010125514;figurine;;"-305 / 224  (Séleucide)";"AO 1497";"Département des Antiquités orientales"
cl010125593;figurine;;"224 / 677  (Sassanide)";"AO 3161";"Département des Antiquités orientales"
cl010256311;"couvercle de pyxis";;;"Bj 2061";"Département des Antiquités grecques, étrusques et romaines"
cl010266055;"figurine ; ex-voto";;;"Cp 4220; S 782";"Département des Antiquités grecques, étrusques et romaines"
cl010260661;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2944";"Département des Antiquités grecques, étrusques et romaines"
cl010263946;figurine;;;"CA 777";"Département des Antiquités grecques, étrusques et romaines"
cl010256177;"Trésor de Notre-Dame d'Allençon : coupe";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 1936; MN 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010270726;"Tirage de la statue dite ""Gaulois mourant""";"atelier de Rome";"1670 / 1688  (2e moitié XVIIe s. ap. J.-C.)";"Gy 0249";"Département des Antiquités grecques, étrusques et romaines"
cl010280180;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010301577;"Tombe de Vix";;;"Gy 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010301578;"Tombe de Vix";;;"Gy 2108";"Département des Antiquités grecques, étrusques et romaines"
cl010303294;"couvercle d'urne";"atelier des petites patères";"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CC 108; Ma 2355.2";"Département des Antiquités grecques, étrusques et romaines"
cl010276614;inscription;;"-66 / -2  (2e quart Ie s. av. J.-C. ; 4e quart Ie s. av. J.-C.)";"MNB 703; Ma 2799";"Département des Antiquités grecques, étrusques et romaines"
cl010266435;"statue ; ex-voto";;;"Cp 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010288191;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010277270;"couvercle d'urne";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 1580; Ma 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010284431;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010303298;"couvercle d'urne";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CC 105; Ma 2357.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines"
cl010266427;"statue ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4788";"Département des Antiquités grecques, étrusques et romaines"
cl010256484;"ornement de cheveux";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Bj 2248; MNE 90";"Département des Antiquités grecques, étrusques et romaines"
cl010266071;"couvercle de sarcophage";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4326.1; S 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010266895;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 559.2";"Département des Antiquités grecques, étrusques et romaines"
cl010257616;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1776; Cp 7171";"Département des Antiquités grecques, étrusques et romaines"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl010423486;"Le roi de Pologne, chevalier de l'ordre du Saint-Esprit";LI;"1800 / 1900  (XIXe siècle)";"OAP 1496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010446276;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448106;"Promotion de chevaliers du Saint-Esprit";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423393;"Le roi de Pologne, chevalier de l'ordre du Saint-Esprit";LI;"1800 / 1900  (XIXe siècle)";"OAP 1495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010405119;"La promotion des chevaliers de l'ordre du Saint-Esprit, 1689";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010408706;"La promotion des chevaliers de l'ordre du Saint-Esprit, 1689";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256927;collier;;;"Bj 481";"Département des Antiquités grecques, étrusques et romaines"
cl010256928;collier;;;"Bj 482";"Département des Antiquités grecques, étrusques et romaines"
cl010345077;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010344558;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010344559;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010008804;"linceul peint ; portrait de momie";;"200 / 249  (époque romaine)";"AF 6487";"Département des Antiquités égyptiennes"
cl010361153;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1850; AM 1529";"Département des Antiquités orientales"
cl010361087;"statue ; buste";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1557";"Département des Antiquités orientales"
cl010117084;"Salière ronde : Sujets mythologiques";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"R 267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521923;"Combat d'hommes nus";"Antonio del Pollaiuolo";"Vers 1460/1470";"6813 LR/ Recto; 5766";"Département des Arts graphiques"
cl010348724;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"ADL 7953";"Département des Antiquités grecques, étrusques et romaines"
