ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054725;"Parodie sur Luther";"Heemskerck, Egbert van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 423";"Département des Peintures"
cl010066705;"Scène d'intérieur: Femme allaitant son enfant et homme accoudé à une fenêtre";"Heemskerck, Egbert van ; Pays-Bas";"1660 / 1670  (2e moitié du XVIIe siècle)";"MI 928";"Département des Peintures"
cl020107221;"Une femme assise, souriant";"Heemskerck, Egbert van";;"INV 22440, Recto; NIII 8763; MA 8274; Hollandais H 343; vol.9, p.309";"Département des Arts graphiques"
cl020107453;"Un médecin et des capucins visitant une femme malade";"Heemskerck, Egbert van";;"INV 22645, Recto; NIII 9800; MA 9266; Hollandais H 341; vol.9, p.347";"Département des Arts graphiques"
cl020107465;"Quatre buveurs dans un cabaret";"Heemskerck, Egbert van";;"INV 22657, Recto; NIII 27589; MA 12626; Hollandais H 345; vol.9, p.349";"Département des Arts graphiques"
cl020107466;"Buveurs dans une auberge";"Heemskerck, Egbert van";;"INV 22658, Recto; NIII 28312; MA 12633; Hollandais H 346; vol.9, p.349";"Département des Arts graphiques"
cl020107467;"Un homme ventripotent attablé face à un autre dans une auberge";"Heemskerck, Egbert van";;"INV 22659, Recto; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020107468;"Pignon d'une auberge, avec une enseigne en forme de cygne";"Heemskerck, Egbert van";;"INV 22659, Verso; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020108256;"Scène dans une auberge, avec un couple dansant";"Heemskerck, Egbert van";;"INV 23359, Recto; NIII 27664; MA 12627; Hollandais H 339; vol.9, p.467";"Département des Arts graphiques"
cl020108309;"Deux hommes marchant, et deux figures les regardant";"Heemskerck, Egbert van";;"INV 23410, Recto; NIII 28574; MA 12635; Hollandais H 344; vol.9, p.476";"Département des Arts graphiques"
cl020108374;"Une assemblée de quakers, le soir";"Heemskerck, Egbert van";;"INV 23469, Recto; NIII 9833; MA 9295; Hollandais H 342; vol.9, p.488";"Département des Arts graphiques"
cl020112249;"Fête de village";"Heemskerck, Egbert van";;"RF 668, Recto; HDLS 251; Hollandais H 340; vol.19, p.55";"Département des Arts graphiques"
cl020500341;"Etude d'un homme portant un lourd fardeau, à mi-corps";"Heemskerck, Egbert van";;"INV 23359, Verso; NIII 27664; MA 12627";"Département des Arts graphiques"
cl020500342;"Etude d'une figure à mi-corps, portant un chapeau, dans un intérieur";"Heemskerck, Egbert van";;"INV 22658, Verso; NIII 28312; MA 12633";"Département des Arts graphiques"
