ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010302833;"relief architectural";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 1097; MR 863";"Département des Antiquités grecques, étrusques et romaines"
cl010302829;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.1; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010302830;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1089.2; MR 737; N 1207";"Département des Antiquités grecques, étrusques et romaines"
cl010279279;"relief architectural";;"50 / 125  (3e quart Ie s. ap. J.-C. [?] ; 1e quart IIe s. ap. J.-C. [?])";"MNC 1786; Ma 992";"Département des Antiquités grecques, étrusques et romaines"
cl010381703;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.3; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010259469;"relief architectural";;"vers -550";"CA 1646; CA 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010278012;"relief architectural";;;"MNE 548; Ma 4424";"Département des Antiquités grecques, étrusques et romaines"
cl010278010;"relief architectural";;"-50 / -30  (3e quart Ie s. av. J.-C.)";"MNE 546; Ma 4422";"Département des Antiquités grecques, étrusques et romaines"
cl010252351;"relief architectural";;"vers 160";"MND 932; Ma 3128";"Département des Antiquités grecques, étrusques et romaines"
cl010304646;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 978.2; MR 792; N 455";"Département des Antiquités grecques, étrusques et romaines"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl010279243;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 948";"Département des Antiquités grecques, étrusques et romaines"
cl010276846;"relief architectural";;"vers 112";"Ma 307; MR 864; N 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010275601;"relief architectural";;;"Ma 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010275922;"relief architectural";;;"LP 3200; Ma 1912";"Département des Antiquités grecques, étrusques et romaines"
cl010278053;"relief architectural";;;"MNE 602; Ma 4478";"Département des Antiquités grecques, étrusques et romaines"
cl010278304;"relief architectural";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 582; Ma 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010250183;"relief architectural";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 765";"Département des Antiquités grecques, étrusques et romaines"
cl010277552;"relief architectural";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 391; MR 808; N 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010278054;"relief architectural";;;"MNE 603; Ma 4479";"Département des Antiquités grecques, étrusques et romaines"
cl010275901;"relief architectural";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"LP 2962; Ma 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010279265;"relief architectural";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 976; MR 842; N 365";"Département des Antiquités grecques, étrusques et romaines"
cl010250375;"relief architectural";;;"Ma 272; MR 790; N 683";"Département des Antiquités grecques, étrusques et romaines"
cl010277112;"relief architectural";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1413; Ma 3430";"Département des Antiquités grecques, étrusques et romaines"
cl010277242;"relief architectural";;"100 / 200  (IIe s. ap. J.-C.)";"MND 2244; Cp 6472; Ma 3574";"Département des Antiquités grecques, étrusques et romaines"
cl010278933;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 591; MR 865; N 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010279154;"relief architectural";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C.)";"LL 45; Ma 857; N 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010278051;"relief architectural";;;"MNE 600; Ma 4476";"Département des Antiquités grecques, étrusques et romaines"
cl010250007;"relief architectural";;"15 / 16  (1e quart Ie s. ap. J.-C.)";"Ma 1096; MR 852; N 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010277205;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 2062; Ma 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010303578;"relief architectural";;"100 / 200  (IIe s. ap. J.-C.)";"MND 440; Ma 3295.1";"Département des Antiquités grecques, étrusques et romaines"
cl010303577;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303579;"relief architectural";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MND 440; Ma 3295.3";"Département des Antiquités grecques, étrusques et romaines"
cl010277757;"relief architectural";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 412; MR 723; N 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010303619;"relief architectural";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 1072; Ma 3389.2; Ma 3389.b; P 148";"Département des Antiquités grecques, étrusques et romaines"
cl010259138;"relief architectural";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"CA 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010355326;"relief architectural";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"RS 221";"Département des Antiquités grecques, étrusques et romaines"
cl010355329;"relief architectural";;;"RS 236";"Département des Antiquités grecques, étrusques et romaines"
cl010355330;"relief architectural";;;"RS 237";"Département des Antiquités grecques, étrusques et romaines"
cl010355331;"relief architectural";;;"RS 238";"Département des Antiquités grecques, étrusques et romaines"
cl010295155;"relief architectural";;;"CA 1491.a";"Département des Antiquités grecques, étrusques et romaines"
cl010295742;"relief architectural";;;"CA 4242";"Département des Antiquités grecques, étrusques et romaines"
cl010295741;"relief architectural";;;"CA 4241";"Département des Antiquités grecques, étrusques et romaines"
cl010296215;"relief architectural";;;"CA 6230";"Département des Antiquités grecques, étrusques et romaines"
cl010297819;"relief architectural";;;"Cp 3873; S 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010381803;"relief architectural";;;"Ma 1080; MR 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010295158;"relief architectural";;;"CA 1491.d";"Département des Antiquités grecques, étrusques et romaines"
cl010346834;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"502 / 2200-004";"Département des Antiquités grecques, étrusques et romaines"
cl010355164;"relief architectural";;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"MNE 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010311335;"relief architectural";;;"S 14554";"Département des Antiquités grecques, étrusques et romaines"
cl010298393;"relief architectural";;;"Cp Suppl 367";"Département des Antiquités grecques, étrusques et romaines"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010346817;"relief architectural";;"1 / 100  (Ie s. ap. J.-C.)";2647;"Département des Antiquités grecques, étrusques et romaines"
cl010295135;"relief architectural";;;"CA 1486 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010295134;"relief architectural";;;"CA 1486.a";"Département des Antiquités grecques, étrusques et romaines"
cl010295230;"relief architectural";;;"CA 1661";"Département des Antiquités grecques, étrusques et romaines"
cl010296211;"relief architectural";;;"CA 6226";"Département des Antiquités grecques, étrusques et romaines"
cl010346835;"relief architectural";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"501 / 2200-005";"Département des Antiquités grecques, étrusques et romaines"
cl010250991;"relief architectural";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 595";"Département des Antiquités grecques, étrusques et romaines"
cl010311285;"relief architectural";;;"S 14557";"Département des Antiquités grecques, étrusques et romaines"
cl010311325;"relief architectural";;;"S 14555";"Département des Antiquités grecques, étrusques et romaines"
cl010311326;"relief architectural";;;"S 14556";"Département des Antiquités grecques, étrusques et romaines"
cl010311525;"relief architectural";;;"S 8418";"Département des Antiquités grecques, étrusques et romaines"
