ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012296;"Un vieillard s'adressant à un enfant et deux figures debout derrière lui";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33442, Recto; NIII 22869; MA 12584; Primitifs des Pays-Bas P 287; vol.14, p.8";"Département des Arts graphiques"
cl020012297;"Un roi agenouillé présentant sa couronne à un souverain trônant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33443, Recto; NIII 23170; MA 12584; Primitifs des Pays-Bas P 288; vol.14, p.8";"Département des Arts graphiques"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
cl020012303;"Une femme paraissant implorer un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33449, Recto; NIII 23404; MA 12584; Primitifs des Pays-Bas P 290; vol.14, p.9";"Département des Arts graphiques"
cl020012304;"Violente altercation entre un souverain et un convive";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33450, Recto; NIII 23415; MA 12584; Primitifs des Pays-Bas P 291; vol.14, p.9";"Département des Arts graphiques"
cl020012305;"Un homme s'évadant d'une maison gardée par des soldats";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33451, Recto; NIII 33457; Primitifs des Pays-Bas P 292; vol.14, p.10";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl020024864;"Femme âgée, coiffée d'une cornette, en prières";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Recto; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020024865;"Etude de draperie d'une figure debout, coupée au visage et aux genoux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Verso; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020024866;"Tête d'homme, cheveux en désordre, de trois quarts à gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11611, Recto; Primitifs des Pays-Bas P 104; vol.23, p.175";"Département des Arts graphiques"
cl020025865;"Jeu de javelot";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11990, Recto; Primitifs des Pays-Bas P 206; vol.23, p.224";"Département des Arts graphiques"
cl020034144;"La Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 30643, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034145;"Conversion de saint Matthieu";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 30644, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034625;"Oiseau de paradis";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 31195, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020102020;"Vue d'une partie d'une ville avec un pont";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 9882, Recto; NIII 19610; MA 12544; Primitifs des Pays-Bas P 159; vol.5, p.16";"Département des Arts graphiques"
cl020102063;"David et Abigaïl";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 9921, Recto; NIII 14434; MA 11680; Primitifs des Pays-Bas P 279; vol.5, p.23";"Département des Arts graphiques"
cl020103966;"David épargnant Saül";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 13722, Recto; NIII 23039; MA 12584; Primitifs des Pays-Bas P 286; vol.6, p.285";"Département des Arts graphiques"
cl020105330;"Aman conduisant Mardochée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20736, Recto; NIII 7354; MA 6849; Primitifs des Pays-Bas P 208; vol.9, p.1";"Département des Arts graphiques"
cl020105332;"l'Adoration des Mages";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20738, Recto; NIII 8319; MA 7807; Primitifs des Pays-Bas P 126; vol.9, p.1";"Département des Arts graphiques"
cl020105336;"Un général donnant l'ordre de lever l'ancre";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20742, Recto; NIII 8558; MA 8079; Primitifs des Pays-Bas P 209; vol.9, p.2";"Département des Arts graphiques"
cl020105357;L'Arithmétique;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20762, Recto; NIII 9342; MA 8813; Primitifs des Pays-Bas P 545; vol.9, p.5";"Département des Arts graphiques"
cl020105469;"Etude d'une statue de roi, placée sur un piédestal sous une arcade";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20876, Recto; NIII 25485; MA 12605; Primitifs des Pays-Bas P 227; vol.9, p.27";"Département des Arts graphiques"
cl020105472;"Tête d'une jeune fille, de profil à droite, les yeux clos";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1560";"INV 20878, Recto; NIII 25825; MA 12609; Primitifs des Pays-Bas P 536; vol.9, p.28";"Département des Arts graphiques"
cl020105474;"Triton enlevant une nymphe sur les bords de la mer devant une ville antique";"Cousin, Jean, dit le Fils";;"INV 20880, Recto; NIII 25856; MA 12609; vol.9, p.28";"Département des Arts graphiques"
cl020105476;"Jeune fille à mi-corps, tournée vers la droite, à demi nue";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20882, Recto; NIII 26304; MA 12614; Primitifs des Pays-Bas P 314; vol.9, p.28";"Département des Arts graphiques"
cl020105477;"Jeune femme à mi-corps, tournée vers la gauche, à demi nue";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20882.BIS, Recto; NIII 26304; MA 12614; Primitifs des Pays-Bas P 315; vol.9, p.28";"Département des Arts graphiques"
cl020105478;"Un général captif conduit devant un chef ennemi";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20883, Recto; NIII 26332; MA 12614; Primitifs des Pays-Bas P 295; vol.9, p.28";"Département des Arts graphiques"
cl020105480;Pieta;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20886, Recto; NIII 26359; MA 12614; Primitifs des Pays-Bas P 475; vol.9, p.29";"Département des Arts graphiques"
cl020105481;"Mercure conduisant Psyché à Jupiter";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1560";"INV 20887, Recto; NIII 26381; MA 12614; Primitifs des Pays-Bas P 297; vol.9, p.29";"Département des Arts graphiques"
cl020105482;"Le Christ conduit devant Pilate";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20888, Recto; NIII 26382; MA 12614; Primitifs des Pays-Bas P 664; vol.9, p.29";"Département des Arts graphiques"
cl020105492;"Pan visé par l'Amour archer et Pan poursuivant Syrinx";"Cousin, Jean, dit le Fils";;"INV 20901, Recto; NIII 27692; MA 12627; vol.9, p.32";"Département des Arts graphiques"
cl020105493;"Retour de la chasse";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20902, Recto; NIII 27736; MA 12627; Primitifs des Pays-Bas P 201; vol.9, p.32";"Département des Arts graphiques"
cl020105496;"Portrait de jeune fille à coiffe noire";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20905, Recto; NIII 27759; MA 12628; Primitifs des Pays-Bas P 265; vol.9, p.33";"Département des Arts graphiques"
cl020105499;"Un évêque serrant la main d'une jeune femme à l'air attristé";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20909, Recto; NIII 28118; MA 12631; Primitifs des Pays-Bas P 147; vol.9, p.34";"Département des Arts graphiques"
cl020105500;"Etude d'une femme montant les degrés d'un palais";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20910, Recto; NIII 28317; MA 12633; Primitifs des Pays-Bas P 228; vol.9, p.34";"Département des Arts graphiques"
cl020105503;"Saint Jean-Baptiste dans le désert";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20915, Recto; NIII 28647; MA 12636; Primitifs des Pays-Bas P 150; vol.9, p.36";"Département des Arts graphiques"
cl020105505;"La tonte des agneaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20918, Recto; NIII 28828; MA 12638; Primitifs des Pays-Bas P 361; vol.9, p.36";"Département des Arts graphiques"
cl020105506;"Jeune femme, en buste, de trois quarts de dos, en coiffe blanche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 20919, Recto; NIII 28928; MA 12639; Primitifs des Pays-Bas P 62; vol.9, p.36";"Département des Arts graphiques"
cl020105538;"Daniel dans la fosse aux lions";"Brueghel, Jan I";;"INV 20952, Recto; NIII 8926; MA 8426; Primitifs des Pays-Bas P 372; vol.9, p.43";"Département des Arts graphiques"
cl020105593;"Deux figures d'apôtres, l'un lisant, l'autre tenant un bâton";"Blocklandt, Anthonie van";;"INV 21007, Verso; NIII 9830; MA 9292; Primitifs des Pays-Bas P 472; vol.9, p.50";"Département des Arts graphiques"
cl020105596;"Ville d'Italie sur la rive gauche d'un lac";"HORST Gerrit Willemsz";;"INV 21011, Recto; NIII 9862; MA 9322; Hollandais H 363.4; vol.9, p.51";"Département des Arts graphiques"
cl020105618;"Paysage avec une ville sur une hauteur";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21040, Recto; NIII 17624; MA 12533; Primitifs des Pays-Bas P 158; vol.9, p.56";"Département des Arts graphiques"
cl020105654;"Paysage avec les trois tentations du Christ";"COCK Hieronymus";;"INV 21093, Recto; NIII 23734; MA 12588; Primitifs des Pays-Bas P 163; vol.9, p.64";"Département des Arts graphiques"
cl020105655;"Salomon adorant une idole";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21095, Recto; NIII 23944; MA 12590; Primitifs des Pays-Bas P 631; vol.9, p.64";"Département des Arts graphiques"
cl020105657;"Les noces d'Amour et de Psyché";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21097, Recto; NIII 23965; MA 12591; Primitifs des Pays-Bas P 548; vol.9, p.65";"Département des Arts graphiques"
cl020105662;"Le Christ descendu de la croix";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21104, Recto; NIII 24308; MA 12594; Primitifs des Pays-Bas P 665; vol.9, p.66";"Département des Arts graphiques"
cl020105664;"Imposition du nom de saint Jean-Baptiste";"TROTTI Giovanni Battista";;"INV 21107, Recto; NIII 24801; MA 12599; Primitifs des Pays-Bas P 654; vol.9, p.66";"Département des Arts graphiques"
cl020105668;"La Naissance de la Vierge";"Fontana, Lavinia";;"INV 21111, Recto; NIII 24893; MA 12600; Primitifs des Pays-Bas P 327; vol.9, p.67";"Département des Arts graphiques"
cl020105680;"L'Adoration des bergers";"Salviati (Francesco de' Rossi, dit)";;"INV 21123, Recto; NIII 25272; MA 12603; Primitifs des Pays-Bas P 555; vol.9, p.69";"Département des Arts graphiques"
cl020105683;"La Flagellation du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21128, Recto; NIII 25421; MA 12605; Primitifs des Pays-Bas P 666; vol.9, p.70";"Département des Arts graphiques"
cl020105687;"Le Retour de Tobie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21133, Recto; NIII 25469; MA 12605; Primitifs des Pays-Bas P 102; vol.9, p.71";"Département des Arts graphiques"
cl020105689;"Les Vertus théologales";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21138, Recto; NIII 25547; MA 12606; Primitifs des Pays-Bas P 535; vol.9, p.72";"Département des Arts graphiques"
cl020105694;"Etude de huit figures en diverses positions";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21144, Recto; NIII 25749; MA 12608; Primitifs des Pays-Bas P 326; vol.9, p.73";"Département des Arts graphiques"
cl020105698;"Groupe de femmes et deux fillettes, au premier plan d'un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21152, Recto; NIII 26230; MA 12613; Primitifs des Pays-Bas P 478; vol.9, p.74";"Département des Arts graphiques"
cl020105699;"Vénus à sa toilette";"MAITRE DES ANCIENS PAYS-BAS XVIè s";"vers 1580";"INV 21154, Recto; NIII 26290; MA 12613; Primitifs des Pays-Bas P 701; vol.9, p.75";"Département des Arts graphiques"
cl020105703;"Les Vertus théologales, sous la figure de trois jeunes filles drapées";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21162, Recto; NIII 26629; MA 12617; Primitifs des Pays-Bas P 318; vol.9, p.76";"Département des Arts graphiques"
cl020105704;"Vénus et l'Amour surpris par un faune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21163, Recto; NIII 26631; MA 12617; Primitifs des Pays-Bas P 639; vol.9, p.76";"Département des Arts graphiques"
cl020105712;"Tête de jeune femme portant un diadème";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21182, Recto; NIII 27180; MA 12622; Primitifs des Pays-Bas P 248; vol.9, p.80";"Département des Arts graphiques"
cl020105718;"Le Retour d'Ulysse dans son palais";"MAITRE DU RETOUR D'ULYSSE";;"INV 21190, Recto; NIII 27461; MA 12625; Primitifs des Pays-Bas P 226; vol.9, p.81";"Département des Arts graphiques"
cl020105739;"Etude pour une Sainte Famille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 530; vol.9, p.86";"Département des Arts graphiques"
cl020105740;"Etude pour une Sainte Famille avec deux hommes drapés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21216.BIS, Recto; NIII 28173; MA 12632; Primitifs des Pays-Bas P 531; vol.9, p.86";"Département des Arts graphiques"
cl020105741;"Esther, Assuerus et Aman attablés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21217, Recto; NIII 28174; MA 12632; Primitifs des Pays-Bas P 532; vol.9, p.86";"Département des Arts graphiques"
cl020105742;"Aman implorant la grâce d'Esther";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21217.BIS, Recto; NIII 28174; MA 12632; Primitifs des Pays-Bas P 533; vol.9, p.86";"Département des Arts graphiques"
cl020105751;"Rivière au milieu d'un vallon avec personnages et abbaye";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21226, Recto; NIII 28479; MA 12634; Primitifs des Pays-Bas P 157; vol.9, p.88";"Département des Arts graphiques"
cl020105756;"Le Baptême du Christ";"Backer, Jacob de";;"INV 21230, Recto; NIII 28540; MA 12635; Primitifs des Pays-Bas P 703; vol.9, p.89";"Département des Arts graphiques"
cl020105759;"Diane, Junon et Minerve sur des nuées au dessus d'un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21233, Recto; NIII 28565; MA 12635; Primitifs des Pays-Bas P 477; vol.9, p.89";"Département des Arts graphiques"
cl020105770;"Le Jugement dernier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21244, Recto; NIII 28671; MA 12636; Primitifs des Pays-Bas P 640; vol.9, p.92";"Département des Arts graphiques"
cl020105778;"Vaste paysage boisé avec bâtisses, personnages et animaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21253, Recto; NIII 28842; MA 12638; Primitifs des Pays-Bas P 360; vol.9, p.94";"Département des Arts graphiques"
cl020105780;"Un guerrier entre deux hommes vêtus de courtes robes et de manteaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21255, Recto; NIII 28956; MA 12639; Primitifs des Pays-Bas P 476; vol.9, p.95";"Département des Arts graphiques"
cl020105851;"Paysage avec un lac et une ville fortifiée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21356, Recto; NIII 27828; MA 12628; Primitifs des Pays-Bas P 356; vol.9, p.114";"Département des Arts graphiques"
cl020105890;"L'Adoration des Mages";"GRONINGEN Gérard van";;"INV 21407, Recto; NIII 9094; MA 8579; Primitifs des Pays-Bas P 470; vol.9, p.124";"Département des Arts graphiques"
cl020106548;"Martyre d'une sainte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21876, Recto; NIII 26504; MA 12616; Primitifs des Pays-Bas P 534; vol.9, p.200";"Département des Arts graphiques"
cl020106631;"Large vallée avec un groupe de personnages";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21943, Recto; NIII 27604; MA 12626; Primitifs des Pays-Bas P 358; vol.9, p.211";"Département des Arts graphiques"
cl020106696;"Côte vallonnée avec une ville";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21999, Recto; NIII 27881; MA 12629; Primitifs des Pays-Bas P 359; vol.9, p.221";"Département des Arts graphiques"
cl020106972;"Réunion en plein air";"MULLER Jan";;"INV 22204, Recto; NIII 28889; MA 12639; Primitifs des Pays-Bas P 653; vol.9, p.257";"Département des Arts graphiques"
cl020106990;"L'Adoration des Rois";"MULLER Jan";;"INV 22222, Recto; NIII 28942; MA 12639; Hollandais H 492.3; vol.9, p.260";"Département des Arts graphiques"
cl020107133;"Un peintre faisant le portrait d'une dame assise";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 22358, Recto; NIII 8566; MA 8087; Primitifs des Pays-Bas P 544; vol.9, p.289";"Département des Arts graphiques"
cl020107138;"Vue d'un hameau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";1596;"INV 22362, Recto; NIII 28095; MA 12631; vol.9, p.290";"Département des Arts graphiques"
cl020107142;"Marchande ambulante, se dirigeant vers la gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 22366, Recto; NIII 28623; MA 12636; Primitifs des Pays-Bas P 114; vol.9, p.291";"Département des Arts graphiques"
cl020107208;"La Transfiguration";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 22430, Recto; NIII 27710; MA 12627; Primitifs des Pays-Bas P 263; vol.9, p.307";"Département des Arts graphiques"
cl020107448;Funérailles;"MAITRE DU RETOUR D'ULYSSE";;"INV 22640, Recto; NIII 27398; MA 12624; Primitifs des Pays-Bas P 222; vol.9, p.346";"Département des Arts graphiques"
cl020107449;"Un guerrier s'entretenant avec une femme accompagnée de ses deux servantes";"MAITRE DU RETOUR D'ULYSSE";;"INV 22641, Recto; NIII 27815; MA 12628; Primitifs des Pays-Bas P 221; vol.9, p.346";"Département des Arts graphiques"
cl020107451;"L'Enlèvement de Proserpine";"MAITRE DU RETOUR D'ULYSSE";;"INV 22643, Recto; NIII 8557; MA 8078; Primitifs des Pays-Bas P 224; vol.9, p.347";"Département des Arts graphiques"
cl020107462;"Départ d'une jeune princesse, dans un char richement orné";"MAITRE DU RETOUR D'ULYSSE";;"INV 22654, Recto; NIII 28094; MA 12631; Primitifs des Pays-Bas P 225; vol.9, p.348";"Département des Arts graphiques"
cl020107463;"Une armée sous les murs d'une ville";"MAITRE DU RETOUR D'ULYSSE";;"INV 22655, Recto; NIII 28128; MA 12631; Primitifs des Pays-Bas P 223; vol.9, p.349";"Département des Arts graphiques"
cl020107902;"Bourreau venant de décapiter une femme";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23026, Recto; NIII 28108; MA 12631; Primitifs des Pays-Bas P 84; vol.9, p.413";"Département des Arts graphiques"
cl020107972;"La Nativité";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 23093, Recto; NIII 8797; MA 8306; Primitifs des Pays-Bas P 633; vol.9, p.424";"Département des Arts graphiques"
cl020108010;"Enée et son compagnon devant le temple de Junon";"Vrancx, Sebastiaen";;"INV 23130, Recto; NIII 28493; MA 12635; Primitifs des Pays-Bas P 594; vol.9, p.430";"Département des Arts graphiques"
cl020108011;"Vénus et l'Amour retenant Adonis qui part à la chasse";"Vrancx, Sebastiaen";;"INV 23130, Verso; NIII 28493; MA 12635; Primitifs des Pays-Bas P 594; vol.9, p.430";"Département des Arts graphiques"
cl020108087;"Neptune debout sur un dauphin";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23200, Recto; NIII 8397; MA 7877; Primitifs des Pays-Bas P 659; vol.9, p.442";"Département des Arts graphiques"
cl020108318;"Prédication de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23419, Recto; NIII 28750; MA 12637; Primitifs des Pays-Bas P 720; vol.9, p.477";"Département des Arts graphiques"
cl020108460;"La Décollation de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18520, Recto; NIII 2190; MA 2116; Primitifs des Pays-Bas P 256; vol.8, p.6";"Département des Arts graphiques"
cl020108846;"Lucrèce se donnant la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18854, Recto; NIII 864; MA 842; Primitifs des Pays-Bas P 528; vol.8, p.74";"Département des Arts graphiques"
cl020108851;"Résurrection de Lazare";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18859, Recto; NIII 7546; MA 7036; Primitifs des Pays-Bas P 132; vol.8, p.75";"Département des Arts graphiques"
cl020108872;"Deux portraits d'homme, en buste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18873, Recto; NIII 8275; MA 7773; Primitifs des Pays-Bas P 718; vol.8, p.78";"Département des Arts graphiques"
cl020108873;"Hérodiade touche d'un couteau la tête de saint Jean-Baptiste";"Beer, Jan de";;"INV 18874, Recto; NIII 8279; MA 7777; Primitifs des Pays-Bas P 78; vol.8, p.79";"Département des Arts graphiques"
cl020108878;"Auguste et la sibylle Tiburtine";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18879, Recto; NIII 8290; MA 7786; Primitifs des Pays-Bas P 111; vol.8, p.80";"Département des Arts graphiques"
cl020108885;"Melchisédec donnant à Abraham le pain et le vin";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18886, Recto; NIII 8314; MA 7802; Primitifs des Pays-Bas P 140; vol.8, p.81";"Département des Arts graphiques"
cl020108886;"Les juifs célébrant la Pâque";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18887, Recto; NIII 8317; MA 7805; Primitifs des Pays-Bas P 141; vol.8, p.81";"Département des Arts graphiques"
cl020108892;"La Sainte Famille et leur parenté";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18893, Recto; NIII 8336; MA 7822; Primitifs des Pays-Bas P 142; vol.8, p.82";"Département des Arts graphiques"
cl020108957;"La Vierge, debout sur le dragon, tenant l'Enfant Jésus";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18925, Recto; NIII 19150; MA 12542; Primitifs des Pays-Bas P 74; vol.8, p.89";"Département des Arts graphiques"
cl020108963;"Un lion couché, tourné vers la gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18931, Recto; NIII 20096; MA 12547; Primitifs des Pays-Bas P 540; vol.8, p.90";"Département des Arts graphiques"
cl020108964;"Un lion couché, tourné vers la droite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18932, Recto; NIII 20097; MA 12547; Primitifs des Pays-Bas P 540.A; vol.8, p.90";"Département des Arts graphiques"
cl020109011;"Aile d'un triptyque avec une donatrice, la Vierge et l'Enfant, le Christ";"Pourbus, Pieter";;"INV 18975, Recto; NIII 24738; MA 12598; Primitifs des Pays-Bas P 299; vol.8, p.97";"Département des Arts graphiques"
cl020109014;"Musiciens et convives assis à une table";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18978, Recto; NIII 25416; MA 12605; Primitifs des Pays-Bas P 268; vol.8, p.98";"Département des Arts graphiques"
cl020109023;"Vue d'une cité fortifiée, dans un paysage montagneux, en bord de mer";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18985, Recto; NIII 27557; MA 12626; Primitifs des Pays-Bas P 153; vol.8, p.99";"Département des Arts graphiques"
cl020109024;"Vue d'un palais et d'une place forte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18985, Verso; NIII 27557; MA 12626; Primitifs des Pays-Bas P 153; vol.8, p.99";"Département des Arts graphiques"
cl020109031;"La Fortune, composition allégorique";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 18992, Recto; NIII 27945; MA 12629; Primitifs des Pays-Bas P 202; vol.8, p.100";"Département des Arts graphiques"
cl020109040;"Dans une plaine, rencontre de deux armées de chevaliers";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19001, Recto; NIII 28306; MA 12633; Primitifs des Pays-Bas P 108; vol.8, p.102";"Département des Arts graphiques"
cl020109042;"Jésus-Christ changeant les mauvais esprits en pourceaux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19003, Recto; NIII 28362; MA 12633; Primitifs des Pays-Bas P 149; vol.8, p.103";"Département des Arts graphiques"
cl020109043;"Deux croquis de renards";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19003, Verso; NIII 28362; MA 12633; Primitifs des Pays-Bas P 149; vol.8, p.103";"Département des Arts graphiques"
cl020109046;"Aux portes d'une cité, décapitation d'un homme devant un roi et sa suite";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19006, Recto; NIII 28419; MA 12634; Primitifs des Pays-Bas P 137; vol.8, p.103";"Département des Arts graphiques"
cl020109047;"Un homme et un enfant agenouillés, en prière, et trois personnages dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19007, Recto; NIII 28422; MA 12634; Primitifs des Pays-Bas P 112; vol.8, p.104";"Département des Arts graphiques"
cl020109051;"Sujet militaire antique";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19010, Recto; NIII 28495; MA 12635; Primitifs des Pays-Bas P 103; vol.8, p.104";"Département des Arts graphiques"
cl020109055;"Quatre condamnés conduits au supplice";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19014, Recto; NIII 28631; MA 12636; Primitifs des Pays-Bas P 139; vol.8, p.105";"Département des Arts graphiques"
cl020109056;"Vue d'ensemble d'une ville, prise en avant des fossés";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19015, Recto; NIII 28645; MA 12636; Primitifs des Pays-Bas P 154; vol.8, p.105";"Département des Arts graphiques"
cl020109134;"Polyxène sacrifiée par Néoptolème sur la tombe d'Achille";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19073, Recto; NIII 870; MA 848; Primitifs des Pays-Bas P 207; vol.8, p.118";"Département des Arts graphiques"
cl020109142;"La Vierge et l'Enfant Jésus servis par les anges";"Sustris, Frederik";;"INV 19081, Recto; NIII 8393; MA 7873; Primitifs des Pays-Bas P 632; vol.8, p.120";"Département des Arts graphiques"
cl020109176;"Le Baptême du Christ dans un paysage";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19104, Recto; NIII 24245; MA 12593; Primitifs des Pays-Bas P 357; vol.8, p.124";"Département des Arts graphiques"
cl020109182;"David jouant de la harpe devant Saül assis";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19110, Recto; NIII 27324; MA 12624; Primitifs des Pays-Bas P 529; vol.8, p.125";"Département des Arts graphiques"
cl020109183;"Un seigneur et son fils en prière";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19111, Recto; NIII 27402; MA 12624; Primitifs des Pays-Bas P 705; vol.8, p.125";"Département des Arts graphiques"
cl020109190;"La baleine vomissant Jonas";"Vos, Marten de";;"INV 19118, Recto; NIII 28339; MA 12633; Primitifs des Pays-Bas P 262; vol.8, p.126";"Département des Arts graphiques"
