ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006729;"boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"N 1741; Drovetti n°44; OT 120";"Département des Antiquités égyptiennes"
cl010011626;figurine;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"Salt n°2258";"Département des Antiquités égyptiennes"
cl010011627;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11708; Salt n°2252";"Département des Antiquités égyptiennes"
cl010032677;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 5139";"Département des Antiquités égyptiennes"
cl010334692;amulette;;;"AF 1612; I.E. 519; Salt n°2244; G 1791";"Département des Antiquités égyptiennes"
cl010018342;"moule à figurine de cire";;;"E 17336";"Département des Antiquités égyptiennes"
cl010007475;"boîte à fard ; coupelle";;"-1352 / -1335 (?)  (Amenhotep IV Akhénaton)";"E 11124";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
cl010023752;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 8257";"Département des Antiquités égyptiennes"
cl010033225;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10534; Salt n°2248";"Département des Antiquités égyptiennes"
cl010033226;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10535; Salt n°2247";"Département des Antiquités égyptiennes"
cl010033274;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10526; Salt n°2245";"Département des Antiquités égyptiennes"
cl010033275;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10527; Salt n°2255";"Département des Antiquités égyptiennes"
cl010033276;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 10528; Salt n°2253";"Département des Antiquités égyptiennes"
cl010033467;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 1182; Clot bey C 21 n°208";"Département des Antiquités égyptiennes"
cl010037579;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23837";"Département des Antiquités égyptiennes"
cl010334428;amulette;;;"E 5139";"Département des Antiquités égyptiennes"
cl010336386;"cuiller à fard";;"-1550 / -1069  (Nouvel Empire)";"E 27486";"Département des Antiquités égyptiennes"
cl010499581;amulette;;;"E 5139";"Département des Antiquités égyptiennes"
cl010005692;"pion de jeu";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 8396";"Département des Antiquités égyptiennes"
