ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003102;"Portrait de Gian Galeazzo Visconti";"Gentile da Fabriano (Gentile di Niccolò di Giovanni di Massio, dit)";;"INV 2323, Recto; MI 191; NIII 35579; vol.1, p.393";"Département des Arts graphiques"
cl020011386;"Scène de théâtre";"COCHIN Charles Nicolas";;"INV 25255, Recto; NIII 29025; MA 12640; vol.10, p.283";"Département des Arts graphiques"
cl020012290;"Portrait de Charles III, duc de Lorraine et de Bar (1543-1608)";"Clouet, François";"Vers 1570";"INV 33436, Recto; NIII 14344; MA 11584; vol.14, p.7";"Département des Arts graphiques"
cl020016346;"Etude d'après des miniatures persanes";"Delacroix, Eugène";"Vers 1822/1825";"RF 3971, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020202217;"Saint Pierre debout, tenant les clefs et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202218;"Saint Barthelemy, debout, tenant un couteau et un livre";"MOLINARI DA BESOZZO Michelino";;"INV 9833.A, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202219;"Saint Jacques le Majeur tenant un livre et un bâton de pélerin";"MOLINARI DA BESOZZO Michelino";;"INV 9833.B, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020202220;"Saint Thomas, debout, tenant un livre dans la main gauche";"MOLINARI DA BESOZZO Michelino";;"INV 9833.C, Recto; NIII 21260; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020214511;"Portrait d'Anne de Bretagne, d'après Jean Bourdichon";"Jaquotot, Marie-Victoire";1819;"INV 35602, Recto; NIII 32966; vol.15, p.70";"Département des Arts graphiques"
cl020217787;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";"vers 1822/1825";"RF 10043, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020548878;"Les amants magnifiques";"CARS Laurent";;"18324 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548879;"Les amants magnifiques";"CARS Laurent";;"18325 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548880;"Les amants magnifiques";"FESSARD Etienne";;"18326 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548881;"Les plaisirs de l'île enchantée";"CHEDEL Pierre Quentin";;"18327 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548882;"Les plaisirs de l'île enchantée";"CARS Laurent";;"18328 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548883;"Les plaisirs de l'île enchantée";"LEGRAND Louis Claude";;"18329 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548884;"Le misantrope";"CHEDEL Pierre Quentin";;"18330 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548885;"Le misantrope";"CARS Laurent";;"18331 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548886;"Le misantrope";"FESSARD Etienne";;"18332 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548887;"Prologue d'Amphitryon";"CARS Laurent";;"18333 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548888;"Prologue d'Amphitryon";"CARS Laurent";;"18334 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548889;"Prologue d'Amphitryon";"FESSARD Etienne";;"18335 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548890;Mélicerte;"CARS Laurent";;"18336 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548891;Mélicerte;"CARS Laurent";;"18337 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548892;Mélicerte;"FESSARD Etienne";;"18338 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548893;"Le malade imaginaire";"CARS Laurent";;"18339 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548894;"Le malade imaginaire";"CARS Laurent";;"18340 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548895;"Le malade imaginaire";"LEGRAND Louis Claude";;"18341 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548896;"Le malade imaginaire";"FESSARD Etienne";;"18342 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548897;"George Dandin ou Le mari confondu";"CARS Laurent";;"18343 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548898;"George Dandin ou Le mari confondu";"CARS Laurent";;"18344 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548899;"George Dandin ou Le mari confondu";"FESSARD Etienne";;"18345 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548900;"Les fâcheux";"CARS Laurent";;"18346 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548901;"Les fâcheux";"CARS Laurent";;"18347 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548902;"Les fâcheux";"FESSARD Etienne";;"18348 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548903;"Les Fourberies de Scapin";"CHEDEL Pierre Quentin";;"18349 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548904;"Les fourberies de Scapin";"CARS Laurent";;"18350 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548905;"Les fourberies de Scapin";"FESSARD Etienne";;"18351 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548906;"La comtesse d'Escarbagnas";"LEGRAND Louis Claude";;"18352 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548907;"La comtesse d'Escarbagnas";"CARS Laurent";;"18353 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548908;"La comtesse d'Escarbagnas";"FESSARD Etienne";;"18354 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548909;"Le Tartuffe ou L'imposteur";"CARS Laurent";;"18355 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548910;"Le Tartuffe ou L'imposteur";"CARS Laurent";;"18356 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548911;"Le Tartuffe ou L'imposteur";"LEGRAND Louis Claude";;"18357 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548912;"Le mariage forcé";"CHEDEL Pierre Quentin";;"18358 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548913;"Le mariage forcé";"CARS Laurent";;"18359 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548914;"Le mariage forcé";"FESSARD Etienne";;"18360 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548915;Amphitryon;"CARS Laurent";;"18361 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548916;Amphitryon;"CARS Laurent";;"18362 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548917;Amphitryon;"FESSARD Etienne";;"18363 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548918;"Le bourgeois gentilhomme";"CHEDEL Pierre Quentin";;"18364 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548919;"Le bourgeois gentilhomme";"CARS Laurent";;"18365 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548920;"Le bourgeois gentilhomme";"FESSARD Etienne";;"18366 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548921;"Les précieuses ridicules";"CARS Laurent";;"18367 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548922;"Les précieuses ridicules";"CARS Laurent";;"18368 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548923;"Les précieuses ridicules";"FESSARD Etienne";;"18369 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548924;"Dom Juan ou le festin de Pierre";"CHEDEL Pierre Quentin";;"18370 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548925;"Dom Juan ou le festin de Pierre";"CARS Laurent";;"18371 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548926;"Le festin de Pierre";"FESSARD Etienne";;"18372 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548927;"Le médecin malgré lui";"CARS Laurent";;"18373 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548928;"Le médecin malgré lui";"CARS Laurent";;"18374 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548929;"Le médecin malgré lui";"FESSARD Etienne";;"18375 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548930;Psyché;"CHEDEL Pierre Quentin";;"18376 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548931;Psyché;"CARS Laurent";;"18377 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548932;Psyché;"FESSARD Etienne";;"18378 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548933;"La princesse d'Elide";"CARS Laurent";;"18379 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548934;"La critique de l'école des femmes";"CARS Laurent";;"18410 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548935;"La princesse d'Elide";"CARS Laurent";;"18380 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548936;"La princesse d'Elide";"FESSARD Etienne";;"18381 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548937;"Monsieur de Pourceaugnac";"FESSARD Etienne";;"18382 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548938;"Monsieur de Pourceaugnac";"CARS Laurent";;"18383 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548939;L'avare;"FESSARD Etienne";;"18384 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548940;L'avare;"CARS Laurent";;"18385 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548941;"L'impromptu de Versailles";"FESSARD Etienne";;"18386 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548942;"L'impromptu de Versailles";"CARS Laurent";;"18387 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548943;"L'école des maris";"FESSARD Etienne";;"18388 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548944;"L'école des maris";"CARS Laurent";;"18389 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548945;"Les femmes savantes";"LEGRAND Louis Claude";;"18390 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548946;"Les femmes savantes";"FESSARD Etienne";;"18391 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548947;"Les femmes savantes";"CARS Laurent";;"18392 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548948;"L'amour médecin";"FESSARD Etienne";;"18393 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548949;"L'amour médecin";"CARS Laurent";;"18394 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548950;"L'amour peintre";"FESSARD Etienne";;"18395 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548951;"Le Sicilien ou L'amour peintre";"CARS Laurent";;"18396 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548952;"Le cocu imaginaire";"FESSARD Etienne";;"18397 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548953;"Le cocu imaginaire";"CARS Laurent";;"18398 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548954;L'étourdi;"FESSARD Etienne";;"18399 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548955;L'étourdi;"CARS Laurent";;"18400 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548956;"Le dépit amoureux";"FESSARD Etienne";;"18401 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548957;"Le dépit amoureux";"CARS Laurent";;"18402 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548958;"L'école des femmes";"FESSARD Etienne";;"18403 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548959;"L'école des femmes";"CARS Laurent";;"18404 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548960;"Dom Garcie de Navarre ou Le prince jaloux";"FESSARD Etienne";;"18405 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548961;"Dom Garcie de Navarre ou Le prince jaloux";"CARS Laurent";;"18406 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548962;"Prologue de Psyché";"FESSARD Etienne";;"18407 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548963;"Prologue de Psyché";"CARS Laurent";;"18408 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020548964;"La critique de L'école des femmes";"FESSARD Etienne";;"18409 LR/ Recto; 18789; vol.8, p.41";"Département des Arts graphiques"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553871;"Costume de paysanne";"GISSEY Henri";"Vers 1660/1673";"1678 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553886;"Femme masquée";"Caron, Antoine";;"1694 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555121;"Costume d'Apollon pour le prologue d'« Isis »";"LEPAUTRE Jacques";"Vers 1677";"2645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020556793;"Costume-machine d'Indien ou d'Américain guitariste chevauchant un escargot, vu en plein et en transparence, et portant le masque d'Arlequin";"BERAIN Jean I";"Derniers du XVIIe siècle";"2881 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020573788;"Académie d'homme";"Dandré-Bardon, Michel-François";"Vers 1755/1760";"RF 54792, Recto";"Département des Arts graphiques"
cl020590886;"Narcisse, épié par Écho, se mirant dans la Fontaine d'Amour";"ANONYME FRANCAIS XVIè s (début)";"Vers 1510";"RF 54948, Recto";"Département des Arts graphiques"
cl020599027;"L'Ange de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55258, Recto";"Département des Arts graphiques"
cl020599028;"La Vierge de l'Annonciation. Feuillet d'un Livre d'heures";"POYER Jean";;"RF 55259, Recto";"Département des Arts graphiques"
cl020624044;"Le Christ crucifié, entre la Vierge et saint Jean Evangéliste, avec, au pied de la Croix, sainte Marie-Madeleine agenouillée";"DUBREUIL Louis";"Vers 1540/1545";"RF 55350, Recto";"Département des Arts graphiques"
