ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029495;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12936";"Département des Antiquités égyptiennes"
cl010029283;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12934";"Département des Antiquités égyptiennes"
cl010029284;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 22467; MG 4968";"Département des Antiquités égyptiennes"
cl010029493;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 12924";"Département des Antiquités égyptiennes"
cl010029500;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 29955";"Département des Antiquités égyptiennes"
cl010028865;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 29977";"Département des Antiquités égyptiennes"
cl010028866;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1499";"Département des Antiquités égyptiennes"
cl010028867;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1500";"Département des Antiquités égyptiennes"
cl010029486;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1496";"Département des Antiquités égyptiennes"
cl010029487;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1497";"Département des Antiquités égyptiennes"
cl010029488;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"AF 1498";"Département des Antiquités égyptiennes"
cl010029499;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25343";"Département des Antiquités égyptiennes"
cl010036601;"lampe à aileron latéral";;"-332 / -30  (époque ptolémaïque)";"E 25158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010271672;"Tirage d’un acrotère latéral gauche colossal";;;"Gy 1727";"Département des Antiquités grecques, étrusques et romaines"
cl010271671;"Tirage d’un acrotère latéral droit colossal";;;"Gy 1726";"Département des Antiquités grecques, étrusques et romaines"
cl020127756;"Mur latéral d'église percé d'une porte, à gauche";"Boudin, Eugène";;"RF 18908, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020617314;"Plan et élévation du portail latéral de l'église de Saint-Sulpice, côté nord";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 325 LR/16 Recto";"Département des Arts graphiques"
cl010168501;perle;;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 7703; CCO A. 819";"Département des Antiquités orientales"
cl010121610;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.51";"Département des Antiquités orientales"
cl010279677;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1411; N 5042";"Département des Antiquités grecques, étrusques et romaines"
cl010283012;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010121609;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.50";"Département des Antiquités orientales"
cl010283567;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 901";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010135898;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 11206";"Département des Antiquités orientales"
cl020529457;"Plan antique ; coupe avec le portique latéral du temple; façade de la Douane ; plan de la Douane à terre à Rome";"GUILLAUMOT Auguste Alexandre";;"7999 C/ Recto; 7279 / 1";"Département des Arts graphiques"
cl010146088;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 21377";"Département des Antiquités orientales"
cl010282360;figurine;Antistios;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 560; Myr 631";"Département des Antiquités grecques, étrusques et romaines"
cl010282383;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 536; Myr 668";"Département des Antiquités grecques, étrusques et romaines"
cl010282433;"groupe de figurines";"Maecius = Maikios";"1 / 100  (Ie s. ap. J.-C. [?])";"Myr 82; Myrina 13";"Département des Antiquités grecques, étrusques et romaines"
cl010282139;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 27; Myrina 370";"Département des Antiquités grecques, étrusques et romaines"
cl010282368;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"MNC 562; Myr 643";"Département des Antiquités grecques, étrusques et romaines"
cl010282184;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 310; Myrina 90";"Département des Antiquités grecques, étrusques et romaines"
cl010282237;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 36; Myrina 294";"Département des Antiquités grecques, étrusques et romaines"
cl010282194;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 32; Myrina 27";"Département des Antiquités grecques, étrusques et romaines"
cl010257498;muserolle;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1518; NIII 6; INV 2024";"Département des Antiquités grecques, étrusques et romaines"
cl010258538;"statuette en buste";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 784; Cp 6915";"Département des Antiquités grecques, étrusques et romaines"
cl010277812;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 976; Ma 4204";"Département des Antiquités grecques, étrusques et romaines"
cl010148505;"objet votif";;"-1332 / -1308  (Kassite : Kurigalzu II)";"AO 23994";"Département des Antiquités orientales"
cl010256273;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2027; MNC 2046";"Département des Antiquités grecques, étrusques et romaines"
cl010265940;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3449";"Département des Antiquités grecques, étrusques et romaines"
cl010265941;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010282183;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"Myr 31; Myrina 237";"Département des Antiquités grecques, étrusques et romaines"
cl010258278;statuette;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4416; MND 2332; 44";"Département des Antiquités grecques, étrusques et romaines"
cl010263356;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6823";"Département des Antiquités grecques, étrusques et romaines"
cl010284753;"groupe de figurines";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"S 2748";"Département des Antiquités grecques, étrusques et romaines"
cl010256277;"Trésor de Boscoreale : coupelle";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2030; MNC 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010265939;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3448";"Département des Antiquités grecques, étrusques et romaines"
cl010265942;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010263357;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"CA 6824";"Département des Antiquités grecques, étrusques et romaines"
cl010282066;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 20; Myrina 436";"Département des Antiquités grecques, étrusques et romaines"
cl010265937;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010265938;burette;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 3447";"Département des Antiquités grecques, étrusques et romaines"
cl010266409;"figurine ; applique de vase";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4764";"Département des Antiquités grecques, étrusques et romaines"
cl010282338;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myr 52; Myrina 169";"Département des Antiquités grecques, étrusques et romaines"
cl010282456;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 23; Myrina 111";"Département des Antiquités grecques, étrusques et romaines"
cl010277893;statue;;;"Ma 429; MR 525; N 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010282129;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 26 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010258148;"groupe statuaire";;;"Br 4105; MND 1035";"Département des Antiquités grecques, étrusques et romaines"
cl010257450;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 12; MN 1585; INV 136";"Département des Antiquités grecques, étrusques et romaines"
cl020596857;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/14 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596843;Frontispice;"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/02 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020592385;"Avant corps de l'une des façades de l'interieur de la cour du vieux Louvre, du cote de la rue Fromenteau.";"LA GARDETTE de";1773;"L 336 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020596893;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/49 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020231967;"Etudes de cavalier, de têtes de chevaux, de tours avec bulbe ou clocher";"ANONYME FRANCAIS XIXè s";;"RF 42093, Recto; vol.31, p.152";"Département des Arts graphiques"
cl010332084;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 279; UCAD 279; D 279";"Département des Arts de l'Islam"
cl020596959;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/111 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020597077;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/229 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596897;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/53 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596851;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/8 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596852;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/9 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596858;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/15 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596872;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/29 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596910;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/66 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl010268840;lampe;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1891; N 3839";"Département des Antiquités grecques, étrusques et romaines"
cl020596895;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/51 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl020596899;"Sans titre";"ANONYME ALLEMAND début XVIIè s";1609;"L 172 LR/55 Recto; 705; vol.9, p.71";"Département des Arts graphiques"
cl010331930;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs, bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (1ère moitié du XVIIe siècle ; 4ème quart du XVIe siècle)";"AD 270; UCAD 270; D 270";"Département des Arts de l'Islam"
cl010331844;"Carreau de bordure (latéral gauche ou droit) d'une composition aux longues feuilles saz et gerbes de fleurs bordée d'une frise de palmettes et de fleurons en réserve sur fond bleu cobalt";;"1575 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 278; UCAD 278; D 278";"Département des Arts de l'Islam"
cl020101798;"Etude pour la partie gauche de la Résurrection de Lazare";"Zuccaro, Federico";;"INV 4544, Recto; NIII 2226; MA 2152; vol.2, p.261";"Département des Arts graphiques"
cl010053690;"Saint Jean Baptiste, saint Antoine de Padoue et le donateur, Bonifazio Lupi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 367; Campana 103";"Département des Peintures"
cl010053691;"Saint Jean Évangéliste, saint Louis de Toulouse et la donatrice, Catarina dei Franzesi";"Italie ; Tommaso del Mazza";"1300 / 1400  (XIVe siècle)";"MI 386; Campana 102";"Département des Peintures"
cl010345869;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345871;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345879;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14006;"Département des Antiquités grecques, étrusques et romaines"
cl010345889;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345891;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345894;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345898;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345902;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345903;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345904;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345908;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010345921;"instrument d'artisanat";;"-5000 / -2000  (Ve millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";14007;"Département des Antiquités grecques, étrusques et romaines"
cl010121335;stèle;;"-225 / -50  (Punique)";"AO 5271";"Département des Antiquités orientales"
