ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054097;"Paysans jouant au tric-trac dans un cabaret";"Bega, Cornelis Pietersz. ; Pays-Bas";1653;"MNR 933";"Département des Peintures"
cl010061924;"Couple dans un intérieur rustique Le Bon Ménage";"Bega, Cornelis Pietersz. ; Pays-Bas";1662;"INV 1032; MR 551";"Département des Peintures"
cl010064278;"Vieillard lutinant une jeune femme dans un intérieur rustique";"Bega, Cornelis Pietersz. ; Pays-Bas";1662;"RF 2880";"Département des Peintures"
cl020107209;"Scène d'auberge avec trois hommes autour d'une femme assise";"Bega, Cornelis Pietersz.";;"INV 22431, Recto; NIII 8435; MA 7917; Hollandais H 32; vol.9, p.307";"Département des Arts graphiques"
cl020107210;"Etude de paysanne, debout, tournée vers la gauche, tenant un flacon";"Bega, Cornelis Pietersz.";;"INV 22432, Recto; NIII 8766; MA 8277; Hollandais H 27; vol.9, p.307";"Département des Arts graphiques"
cl020107211;"Paysanne assise, le pied gauche sur un tabouret, la main droite sur le genou";"Bega, Cornelis Pietersz.";;"INV 22433, Recto; NIII 27637; MA 12626; Hollandais H 33; vol.9, p.307";"Département des Arts graphiques"
cl020107212;"Croquis d'arbre";"Bega, Cornelis Pietersz.";;"INV 22433, Verso; NIII 27637; MA 12626; Hollandais H 33; vol.9, p.307";"Département des Arts graphiques"
cl020107213;"Deux couples dans un coin d'auberge";"Bega, Cornelis Pietersz.";;"INV 22434, Recto; NIII 28270; MA 12632; Hollandais H 29; vol.9, p.308";"Département des Arts graphiques"
cl020107214;"Scène d'auberge où deux hommes se querellent";"Bega, Cornelis Pietersz.";;"INV 22435, Recto; NIII 28482; MA 12635; Hollandais H 31; vol.9, p.308";"Département des Arts graphiques"
cl020107215;"Scène d'auberge avec des paysans autour d'une table";"Bega, Cornelis Pietersz.";;"INV 22436, Recto; NIII 28908; MA 12639; Hollandais H 30; vol.9, p.308";"Département des Arts graphiques"
cl020107216;"Un lazzarone assis";"Miel, Jan";;"INV 22437, Recto; NIII 3252; MA 3088; Flamands F 917; vol.9, p.308";"Département des Arts graphiques"
cl020107217;"Jeune garçon assis, portant un chapeau pointu, vu de dos";"Miel, Jan";;"INV 22438, Recto; NIII 8761; MA 8273; Flamands F 915; vol.9, p.308";"Département des Arts graphiques"
cl020107218;"Homme assis, au vêtement rapiéçé, vu de dos";"Miel, Jan";;"INV 22438.A, Recto; NIII 8761; MA 8273; Flamands F 916; vol.9, p.309";"Département des Arts graphiques"
cl020107219;"Homme assis, les mains jointes sur les genoux";"Miel, Jan";;"INV 22439, Recto; NIII 8762; MA 8273; Flamands F 913; vol.9, p.309";"Département des Arts graphiques"
cl020107220;"Un homme assis, regardant à droite";"Miel, Jan";;"INV 22439.A, Recto; NIII 8762; MA 8273; Flamands F 914; vol.9, p.309";"Département des Arts graphiques"
cl020107221;"Une femme assise, souriant";"Heemskerck, Egbert van";;"INV 22440, Recto; NIII 8763; MA 8274; Hollandais H 343; vol.9, p.309";"Département des Arts graphiques"
cl020107222;"Scène de genre : un paysan tient une fille par la taille, devant un paysan";"Bega, Cornelis Pietersz.";;"INV 22441, Recto; NIII 27680; MA 12627; Hollandais H 34; vol.9, p.309";"Département des Arts graphiques"
cl020112220;"Paysan debout";"Bega, Cornelis Pietersz.";;"RF 639, Recto; HDLS 222; Hollandais H 28; vol.19, p.54";"Département des Arts graphiques"
cl020518531;"La vieille aubergiste";"Bega, Cornelis Pietersz.";;"3434 LR/ Recto; 15963";"Département des Arts graphiques"
cl020518532;"Le cabaret";"Bega, Cornelis Pietersz.";;"3435 LR/ Recto; 289a";"Département des Arts graphiques"
