ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061065;"Paysage. Saül poursuivant David";"Decamps, Alexandre-Gabriel ; France";"1815 / 1860  (1e moitié du XIXe siècle)";"RF 77";"Département des Peintures"
cl010061181;"Souvenir des bords du Rhin, entre Coblence et Mayence";"Ouvrié, Justin ; France";1861;"INV 20858";"Département des Peintures"
cl010062475;"L'Hiver (homme nu au revers)";"Baudoüin, Paul-Albert ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"RF 3748";"Département des Peintures"
cl010066078;"Une après-dînée au XVIIIème siècle";"Couder, Jean Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 1986 8";"Département des Peintures"
cl010067415;"Intérieur de forêt, dit Le Vieux Dormoir du Bas-Bréau (forêt de Fontainebleau)";"Rousseau, Théodore ; France";"1836 / 1837  (1e moitié du XIXe siècle)";"RF 291";"Département des Peintures"
cl010090434;"Domitien lauré à gauche";Italie;"1500 / 1600  (XVIe siècle)";"ENT 1875.1710; D 2010.1.21; p. 7/25; 59";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090437;"Domitien ? Titus ? lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1713; D 2010.1.20";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090439;"Nerva lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1715; D 2010.1.22";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090442;"Néron lauré à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1718; D 2010.1.15";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090451;"Pupien lauré à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1727; D 2010.1.28";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090452;"Tête de femme casquée à gauche (Penthésilée?)";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1728; D 2010.1.8";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090453;"Tête masculine (Titus ?) laurée à gauche";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1729; D 2010.1.19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095059;"La Rivière";"Maillol, Aristide ; France";"1900 / 2000  (XXe siècle)";"RF 3860; AM 0857";"Sculptures des jardins"
cl010095714;"La Comédie";"France ; Roux, Julien Toussaint";"1868 / 1874  (XIXe siècle)";"TU 348";"Sculptures des jardins"
cl010098232;"Camée, Andromède.";"François, Henri-Louis";1882;"OA 2687; D.33.1.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010235100;"Alexandre Boucher (1778-1861), premier violon de la chambre du roi d'Espagne";"Girodet de Roucy-Trioson, Anne-Louis ; France";1819;"MI 682; MV 6431";"Département des Peintures"
cl010238230;"Le mot d'ordre, 24 février 1848";"Leleux, Adolphe ; France";1848;"RF 458; MV 5931";"Département des Peintures"
cl010266607;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5028; S 793";"Département des Antiquités grecques, étrusques et romaines"
cl010294615;kyathos;;;"C 108; Cp 2378";"Département des Antiquités grecques, étrusques et romaines"
cl010294616;"couvercle de pyxis";;;"C 11; Cp 3061";"Département des Antiquités grecques, étrusques et romaines"
cl010294624;olpé;;;"C 133; Cp 2943";"Département des Antiquités grecques, étrusques et romaines"
cl010294637;vase;;;"C 180; Cp 1554";"Département des Antiquités grecques, étrusques et romaines"
cl010294644;cratère;;;"C 185; Cp 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010294649;aryballe;;;"C 191; Cp 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010294653;kyathos;;;"C 20; Cp 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010294661;kyathos;;;"C 212; Cp 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010294703;couvercle;;;"C 289; Cp Suppl 209";"Département des Antiquités grecques, étrusques et romaines"
cl010294707;kyathos;;"-700 / -625  (VIIe s. av. J.-C.)";"C 31; Cp 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010294708;kyathos;;;"C 310; Cp 3474";"Département des Antiquités grecques, étrusques et romaines"
cl010294711;kyathos;;"-700 / -625  (VIIe s. av. J.-C.)";"C 32; Cp 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010294716;vase;;;"C 35; Cp 3068";"Département des Antiquités grecques, étrusques et romaines"
cl010294717;kyathos;;;"C 350; Cp 2870";"Département des Antiquités grecques, étrusques et romaines"
cl010294718;kyathos;;;"C 351; Cp 2872; S 939";"Département des Antiquités grecques, étrusques et romaines"
cl010294722;olpé;;;"C 384; Cp 2819";"Département des Antiquités grecques, étrusques et romaines"
cl010294730;aryballe;;;"C 392; Cp 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010294746;aryballe;;;"C 452; Cp 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010294749;kyathos;;;"C 457; Cp 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010294750;kyathos;;;"C 457 bis; Cp 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010294751;kyathos;;;"C 458; Cp 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010294756;skyphos;;;"C 463; Cp 3283";"Département des Antiquités grecques, étrusques et romaines"
cl010294758;skyphos;;;"C 465; Cp 3281";"Département des Antiquités grecques, étrusques et romaines"
cl010294759;skyphos;;;"C 466; Cp 2972";"Département des Antiquités grecques, étrusques et romaines"
cl010294783;olpé;;;"C 496; Cp 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010294784;olpé;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"C 497; Cp 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010294786;"support de vase";;;"C 502; Cp 3125";"Département des Antiquités grecques, étrusques et romaines"
cl010294791;pithos;;;"C 521; Cp Suppl 75";"Département des Antiquités grecques, étrusques et romaines"
cl010294796;pithos;;;"C 526; Cp 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010294797;pithos;;;"C 527; Cp 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010294798;pithos;;;"C 528; Cp 3069";"Département des Antiquités grecques, étrusques et romaines"
cl010294800;pithos;;;"C 530; Cp 2550";"Département des Antiquités grecques, étrusques et romaines"
cl010294801;pithos;;;"C 531; Cp 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010294806;pithos;;;"C 536; Cp 2632";"Département des Antiquités grecques, étrusques et romaines"
cl010294809;amphore;;;"C 539; Cp 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010294813;olla;;;"C 545; Cp 3018";"Département des Antiquités grecques, étrusques et romaines"
cl010294816;stamnos;;;"C 557; Cp 3091";"Département des Antiquités grecques, étrusques et romaines"
cl010294818;stamnos;;;"C 561; Cp 3088";"Département des Antiquités grecques, étrusques et romaines"
cl010294823;kyathos;;;"C 58; Cp 2364";"Département des Antiquités grecques, étrusques et romaines"
cl010294825;"support de vase";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"C 585; Cp 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010294829;kyathos;;;"C 589; Cp 3167";"Département des Antiquités grecques, étrusques et romaines"
cl010294831;pithos;;;"C 590; Cp 2588";"Département des Antiquités grecques, étrusques et romaines"
cl010294836;plat;;;"C 62; Cp Suppl 105";"Département des Antiquités grecques, étrusques et romaines"
cl010294842;tasse;;;"C 624; Cp 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010294845;coupe;;;"C 63; Cp 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010294852;vase;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"C 647; Cp 3123";"Département des Antiquités grecques, étrusques et romaines"
cl010294865;calice;;;"C 666; Cp 3058";"Département des Antiquités grecques, étrusques et romaines"
cl010294869;calice;;;"C 671; Cp 3013";"Département des Antiquités grecques, étrusques et romaines"
cl010294879;calice;;;"C 684; Cp 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010294883;kyathos;;;"C 688; Cp Suppl 27.n";"Département des Antiquités grecques, étrusques et romaines"
cl010294886;kyathos;;;"C 690; Cp 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010294890;kyathos;;;"C 694; Cp 2868";"Département des Antiquités grecques, étrusques et romaines"
cl010294891;kyathos;;;"C 695; Cp 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010294893;kyathos;;;"C 697; Cp 2915";"Département des Antiquités grecques, étrusques et romaines"
cl010294894;kyathos;;;"C 698; Cp 2856";"Département des Antiquités grecques, étrusques et romaines"
cl010294896;kyathos;;;"C 700; Cp 3109";"Département des Antiquités grecques, étrusques et romaines"
cl010294897;kyathos;;;"C 701; Cp Suppl 28";"Département des Antiquités grecques, étrusques et romaines"
cl010294900;tasse;;;"C 707; Cp 2314";"Département des Antiquités grecques, étrusques et romaines"
cl010294910;"vase plastique";;;"C 721; Cp 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010294911;"vase canope";;;"C 722.1; Cp 3136.et.3137";"Département des Antiquités grecques, étrusques et romaines"
