ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019947;"Thésée et le Minotaure";"ANONYME FRANCAIS XIXè s";;"RF 5281.72, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020582151;"Le Minotaure Corse";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010091235;"Thésée combattant le Minotaure";"Ramey, Etienne Jules fils ; D'après l'antique ; France";1826;"LL 448";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010300284;"Tirage intégral d'une métope représentant Thésée et le Minotaure";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0108.a; MND 5";"Département des Antiquités grecques, étrusques et romaines"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
cl020524102;"Thésée et le Minotaure";Anonyme;;"10899 C/ Recto; 14143";"Département des Arts graphiques"
cl020625447;"Etude pour Les jeunes Athéniens et les jeunes Athéniennes tirant au sort pour être livrés au Minotaure";"Peyron, Pierre";"Vers 1796";"RFML.AG.2018.41.1, Recto";"Département des Arts graphiques"
cl010092626;"Thésée combattant le Minotaure";"Barye, Antoine Louis ; France";"1855 / 1874  (XIXe siècle)";"OA 5725";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276476;statuette;;;"Ma 2638";"Département des Antiquités grecques, étrusques et romaines"
cl020508300;"Les jeunes Athéniens et les jeunes Athéniennes tirés au sort";"Peyron, Pierre";"vers 1776/1777";"RF 51889, Recto";"Département des Arts graphiques"
cl010260189;lécythe;"classe d'Athènes 581";"vers -490";"CA 2254";"Département des Antiquités grecques, étrusques et romaines"
cl010257531;"poignée de ciste ; anse de bassin";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1683; ED 4272; INV 423; N 5462";"Département des Antiquités grecques, étrusques et romaines"
cl010292441;cruche;;;"Br 4527; MNE 629; AC 95";"Département des Antiquités grecques, étrusques et romaines"
cl010269946;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83; Cp 636";"Département des Antiquités grecques, étrusques et romaines"
cl010264388;amphore;"peintre affecté";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10583; RS 422";"Département des Antiquités grecques, étrusques et romaines"
cl010268381;amphore;;"-560 / -540  (2e quart VIe s. av. J.-C.)";"E 813; Cp 93";"Département des Antiquités grecques, étrusques et romaines"
cl010250036;amphore;"peintre des satyres dansant";"-480 / -470  (2e quart Ve s. av. J.-C.)";"Cp 11069; S 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010278406;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 956; Ma 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010270500;assiette;"Paséas = peintre de Cerbère";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 67; Cp 1356; S 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
cl020207555;Thésée;"Le Brun, Charles";"vers 1680";"INV 29777, Recto; NIII 13139; MA 10731; Guiffrey et Marcel G 6004; vol.12, p.216";"Département des Arts graphiques"
cl010250128;coupe;"classe FP";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"B 562.1; Myrina 702";"Département des Antiquités grecques, étrusques et romaines"
cl010276465;statuette;;;"LP 1120; Ma 2627";"Département des Antiquités grecques, étrusques et romaines"
cl010270239;œnochoé;"peintre de Florence 4021";"vers -450";"G 380; IS 203; N 3361";"Département des Antiquités grecques, étrusques et romaines"
cl010269947;coupe;;"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 83 bis; Cp 622";"Département des Antiquités grecques, étrusques et romaines"
cl010257382;"statuette ; anse de trépied";;"-710 / -700  (4e quart VIIIe s. av. J.-C.)";"Br 104; Cp 7286";"Département des Antiquités grecques, étrusques et romaines"
cl010264836;coupe;"Oltos ; potier Chélis";"vers -510";"Cp 11219; Cp 11220; Cp 12508";"Département des Antiquités grecques, étrusques et romaines"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010269803;hydrie;"potier Timagoras ; peintre de Taleidès";"vers -540";"F 39; Cp 131";"Département des Antiquités grecques, étrusques et romaines"
cl010264447;hydrie;"peintre de Taleidès ; potier Timagoras";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10655";"Département des Antiquités grecques, étrusques et romaines"
cl010270139;skyphos;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 247; Cp 954";"Département des Antiquités grecques, étrusques et romaines"
cl010269652;amphore;"peintre de Brunswick 218";"vers -500";"MN 136; F 238; N 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010268250;amphore;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 651; Cp 80";"Département des Antiquités grecques, étrusques et romaines"
cl010281212;"skyphos Rayet";;"vers -550";"MNC 675";"Département des Antiquités grecques, étrusques et romaines"
cl010264439;hydrie;"peintre des hydries pansues du Louvre";"vers -560";"Cp 10646";"Département des Antiquités grecques, étrusques et romaines"
cl010268417;amphore;"peintre de Castellani";"-560 / -555  (2e quart VIe s. av. J.-C.)";"E 850; Cp 282";"Département des Antiquités grecques, étrusques et romaines"
cl010259478;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010265241;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12395";"Département des Antiquités grecques, étrusques et romaines"
cl010269672;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 36; F 257; N 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010269925;dinos;"manière du peintre d'Antiménès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 62; Cp 719";"Département des Antiquités grecques, étrusques et romaines"
cl010269741;amphore;"groupe de Londres B 174";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 2022; F 33; N 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010286556;gobelet;"groupe d'Haimon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"S 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010286554;gobelet;"groupe d'Haimon";"-500 / -480  (1e quart Ve s. av. J.-C.)";"S 6183";"Département des Antiquités grecques, étrusques et romaines"
cl020534691;"PL 811 A : Statues antiques de l'Europe : Méléagre ; Taureau farnèse ou Amphion ; Zéthus et Dircée ; Thésée combattant le Minotaure PL 900 C : Statues antiques de l'Europe : Quatre statues municipales PL 900 D : Statues antiques de l'Europe : Quatre statues municipales";"PERONARD Melchior";;"10310 C/ Recto; 8122";"Département des Arts graphiques"
cl020145601;"La rosace";"HUGO Victor Marie";"Vers 1850";"RF 38830, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020230442;"Dessin fantastique : à l'intérieur d'un encadrement ovale dans le style baroque portant dans le cartouche l'inscription : ""AINSI MON AME, une sorte de soleil à visage humain émerge des nuées sombres et regarde une grosse fleur dressée sur sa tige"".";"HUGO Victor Marie";;"RF 41259, Recto; vol.31, p.28";"Département des Arts graphiques"
cl010350136;hydrie;;"vers -540";243;"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl020142850;"Le Pendu";"HUGO Victor Marie";"Vers 1854";"RF 23314, Recto; vol.24, p.458";"Département des Arts graphiques"
cl020532593;"PL 385 : Jardin des Tuileries ; statues modernes : Hercule combattant Achéloüs ; Grand escalier du Louvre ; Aristée (marbre) PL 386 : Jardin des Tuileries : statues modernes : Cadmus. Grand escalier du louvre : le Général le Clerc PL 387 : Jardin des Tuileries ; statues modernes : le laboureur de Virgile ; Aggripine ; Vénus du Liban ; Spartacus PL 388 : Statues modernes : Prométhée ; Thésée combattant le Minotaure";"NORMAND Charles Pierre Joseph";;"10033 C/ Recto; 7845";"Département des Arts graphiques"
