ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001815;"La Rencontre du Christ avec saint Jean-Baptiste";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1205, Recto; NIII 25680; MA 12607; vol.1, p.188";"Département des Arts graphiques"
cl020002327;"Zacharie vu de profil et tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.B, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002340;"Tête d'homme chauve et barbu, de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Verso; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002341;"Etude d'homme debout, drapé et tourné vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1681, Recto; NIII 474; MA 465; vol.1, p.273";"Département des Arts graphiques"
cl020002345;"Tête d'homme chauve vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1683, Recto; NIII 476; MA 467; vol.1, p.274";"Département des Arts graphiques"
cl020002348;"Tête d'homme de profil, regardant vers le haut";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1685, Recto; NIII 484; MA 475; vol.1, p.274";"Département des Arts graphiques"
cl020002349;"Tête de femme, de trois quarts coiffée d'un turban : Vierge Marie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Recto; NIII 486; MA 476; vol.1, p.274";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002355;"Draperie et main d'une figure assise, deux études de chaussures";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Verso; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002403;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1720, Recto; NIII 443; MA 435; vol.1, p.279";"Département des Arts graphiques"
cl020002425;"L'ange annonçant à Zacharie la naissance de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1733, Recto; NIII 442; MA 434; vol.1, p.281";"Département des Arts graphiques"
cl020002426;"Groupe de quatre figures debout et drapées";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1734, Recto; NIII 445; MA 437; vol.1, p.281";"Département des Arts graphiques"
cl020002429;"Saint Jean baptisant les Juifs dans le Jourdain";"NALDINI Battista";;"INV 1737, Recto; NIII 452; MA 444; vol.1, p.282";"Département des Arts graphiques"
cl020002430;"L'arrestation de saint Jean-Baptiste sur l'ordre d'Hérode";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1738, Recto; NIII 453; MA 445; vol.1, p.282";"Département des Arts graphiques"
cl020002431;"Zacharie près de l'autel des parfums";"BOSCHI Fabrizio";;"INV 1739, Recto; NIII 455; MA 447; Inventaire italien, t. IV R 115; vol.1, p.282";"Département des Arts graphiques"
cl020002432;"La Visitation";"Zuccaro, Federico";;"INV 1740.A, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002433;"La Naissance de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1740.B, Recto; NIII 456; MA 448; vol.1, p.282";"Département des Arts graphiques"
cl020002436;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1742, Recto; NIII 458; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002437;"La Décollation de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.A, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002438;"Salomé dansant devant Hérode";"Zuccaro, Federico";;"INV 1743.B, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002439;"Salomé apportant à Hérode la tête de saint Jean-Baptiste";"Zuccaro, Federico";;"INV 1743.C, Recto; NIII 459; MA 450; vol.1, p.283";"Département des Arts graphiques"
cl020002440;"La Foi";"Zuccaro, Federico";;"INV 1744, Recto; NIII 460; MA 451; vol.1, p.283";"Département des Arts graphiques"
cl020002441;"La Justice";"Zuccaro, Federico";;"INV 1744.BIS, Recto; NIII 460; MA 451; vol.1, p.283";"Département des Arts graphiques"
cl020002447;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1750, Recto; NIII 494; MA 485; vol.1, p.284";"Département des Arts graphiques"
cl020002448;"Salomé apportant à Hérode et à sa mère la tête de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1751, Recto; NIII 495; MA 486; vol.1, p.285";"Département des Arts graphiques"
cl020002449;"Hérode et deux serviteurs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1752, Recto; NIII 498; MA 489; vol.1, p.285";"Département des Arts graphiques"
cl020002452;"Zacharie assis, tourné vers la gauche écrivant le nom de son fils";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1755, Recto; NIII 7176; MA 6684; vol.1, p.285";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020002457;"Un homme à demi drapé, debout";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1760, Recto; NIII 21428; MA 12560; vol.1, p.286";"Département des Arts graphiques"
cl020002462;"Femme debout, tenant un calice : la Foi";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1765, Recto; NIII 22520; MA 12584; vol.1, p.286";"Département des Arts graphiques"
cl020002463;"Femme debout, les mains jointes : l'Espérance";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1766, Recto; NIII 22725; MA 12584; vol.1, p.286";"Département des Arts graphiques"
cl020002464;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1590;"INV 1767, Recto; NIII 24425; MA 12595; vol.1, p.287";"Département des Arts graphiques"
cl020002466;"La Visitation";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1769, Recto; NIII 25057; MA 12601; vol.1, p.287";"Département des Arts graphiques"
cl020002467;"La Décollation de saint Jean-Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1770, Recto; NIII 25234; MA 12603; vol.1, p.287";"Département des Arts graphiques"
cl020002470;"Femme debout, les mains jointes : l'Espérance";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1773, Recto; NIII 25783; MA 12608; vol.1, p.287";"Département des Arts graphiques"
cl020003576;"Deux femmes, un enfant et autre personnage : quatre assistants";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 2720, Recto; NIII 24481; MA 12596; vol.1, p.435";"Département des Arts graphiques"
cl020033507;"Personnage de dos";"Manet, Édouard";;"RF 30288, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033514;"Homme debout, vu de dos";"Manet, Édouard";;"RF 30295, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033526;"Deux personnages debout, en pied, dont l'un drapé";"Manet, Édouard";;"RF 30305, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033536;"Deux figures";"Manet, Édouard";;"RF 30311, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033556;"Saint Jean-Baptiste et un soldat";"Manet, Édouard";;"RF 30329, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033563;"Personnage de dos, drapé";"Manet, Édouard";;"RF 30334, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033584;"Homme en armure";"Manet, Édouard";;"RF 30351, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033591;"Homme, de dos, tenant une épée";"Manet, Édouard";;"RF 30358, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033594;"La Visitation";"Manet, Édouard";;"RF 30360, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033602;"Deux personnages, en buste";"Manet, Édouard";;"RF 30366, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033609;"Enfant et détail de paysage";"Manet, Édouard";;"RF 30373, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033613;"Figure debout, drapée, tenant un immense glaive";"Manet, Édouard";;"RF 30376, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020039602;"La Visitation";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 43; Inventaire Gros AJG 43; vol.26, p.160";"Département des Arts graphiques"
cl020102391;"Le Baptême du Christ en présence de deux anges";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";1537;"INV 12255, Recto; NIII 23870; MA 12590; vol.6, p.29";"Département des Arts graphiques"
cl020102744;"La naissance de saint Jean-Baptiste";"ANONYME ITALIEN XVIIè s";;"INV 12582, Recto; NIII 6396; MA 5939; vol.6, p.98";"Département des Arts graphiques"
cl020104969;"Le Baptême de la multitude";"ANONYME ITALIEN XVIIè s";;"INV 14681, Recto; NIII 28503; MA 12635; vol.6, p.464";"Département des Arts graphiques"
cl020110405;"Salomé apportant la tête de saint Jean-Baptiste à Hérodiade";"Rubens, Petrus Paulus";;"INV 20234, Recto; NIII 454; MA 446; Flamands F 1197; vol.8, p.324";"Département des Arts graphiques"
cl020110472;"Homme debout, vu de dos, tenant un vase";"Rubens, Petrus Paulus";;"INV 20296, Recto; NIII 22651; MA 12584; Flamands F 1107; vol.8, p.334";"Département des Arts graphiques"
cl020112064;"Jeune homme debout, tourné de trois quarts";"Bandinelli, Baccio";;"RF 495, Recto; HDLS 78; Inventaire italien, t. IX FV 37; vol.19, p.44";"Département des Arts graphiques"
cl020200672;"Saint Jean Baptiste conduit par un soldat";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10690, Recto; NIII 24984; MA 12601; vol.5, p.166";"Département des Arts graphiques"
cl020201029;"Deux têtes de vieillard de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 11004, Recto; NIII 21280; MA 12560; vol.5, p.215";"Département des Arts graphiques"
