ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052971;"Atala au tombeau";"France ; Girodet de Roucy-Trioson, Anne-Louis ; Pagnest, Amable Louis Claude";1813;"INV 4959; L 3613";"Département des Peintures"
cl010064747;"Le chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude ; France";1817;"INV 7077; C 311";"Département des Peintures"
cl010064748;"Victor-Abel de Salle (1776-1864)";"Pagnest, Amable Louis Claude ; France";1814;"MI 789";"Département des Peintures"
cl020113065;"Etude pour le portrait de monsieur du chevalier de Nanteuil-Lanorville";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1398, Recto; Inv. français, t. XIII B 1; vol.19, p.111";"Département des Arts graphiques"
cl020113066;"Etude pour le portrait du chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1399, Recto; Inv. français, t. XIII B 2; vol.19, p.111";"Département des Arts graphiques"
cl020113067;"Etude pour le portrait de chevalier de Nanteuil-Lanorville (1754-1834)";"Pagnest, Amable Louis Claude";"vers 1817";"RF 1400, Recto; Inv. français, t. XIII B 3; vol.19, p.111";"Département des Arts graphiques"
cl020113068;"Etude pour le portrait du comte de Pradel (1782-1857)";"Pagnest, Amable Louis Claude";;"RF 1401, Recto; Inv. français, t. XIII B 4; vol.19, p.111";"Département des Arts graphiques"
cl020113069;"Etude pour le portrait du comte de Pradel (1782-1857)";"Pagnest, Amable Louis Claude";;"RF 1402, Recto; Inv. français, t. XIII B 5; vol.19, p.111";"Département des Arts graphiques"
cl020113070;"Portrait d'un officier";"Pagnest, Amable Louis Claude";;"RF 1403, Recto; Inv. français, t. XIII B 6; vol.19, p.111";"Département des Arts graphiques"
cl020113071;"Portrait d'un évêque";"Pagnest, Amable Louis Claude";;"RF 1404, Recto; Inv. français, t. XIII B 7; vol.19, p.111";"Département des Arts graphiques"
cl020113072;"Femme dans un décor antique";"Pagnest, Amable Louis Claude";;"RF 1405, Recto; Inv. français, t. XIII B 8; vol.19, p.111";"Département des Arts graphiques"
cl020503349;"Deux études pour un personnage drapé";"Pagnest, Amable Louis Claude";;"RF 1400, Verso; Inv. français, t. XIII B 3";"Département des Arts graphiques"
cl020503350;"Personnage drapé agenouillé";"Pagnest, Amable Louis Claude";;"RF 1403, Verso; Inv. français, t. XIII B 6";"Département des Arts graphiques"
cl020503369;"Femme à la poitrine dénudée";"Pagnest, Amable Louis Claude";;"RF 1405, Verso; Inv. français, t. XIII B 8";"Département des Arts graphiques"
