ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154474;tablette;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 30085";"Département des Antiquités orientales"
cl010142350;plaque;;;"AO 17600";"Département des Antiquités orientales"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010149672;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2483; CCO A. 1145";"Département des Antiquités orientales"
cl010151316;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2700; CCO A. 779";"Département des Antiquités orientales"
cl010153510;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29139";"Département des Antiquités orientales"
cl010135897;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 11205";"Département des Antiquités orientales"
cl010166483;cachet;;"-911 / -604  (Néo-assyrien)";"AO 5828; CCO K. 12";"Département des Antiquités orientales"
cl010155566;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 3147; CCO A. 1146";"Département des Antiquités orientales"
cl010167307;cachet;;"-604 / -539  (Néo-babylonien)";"AO 6629; CCO A. 736";"Département des Antiquités orientales"
cl010168069;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7372";"Département des Antiquités orientales"
cl010146299;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2157; CCO A. 733";"Département des Antiquités orientales"
cl010147673;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2292; CCO A. 737";"Département des Antiquités orientales"
cl010171658;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1842; CCO A. 732";"Département des Antiquités orientales"
cl010144141;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1937; AO 6222; CCO A. 1139";"Département des Antiquités orientales"
cl010142351;plaque;;;"AO 17601";"Département des Antiquités orientales"
cl010124226;tablette;;"-262 / -261  (Séleucide)";"AO 8557; TCL 13,236";"Département des Antiquités orientales"
cl010166907;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6207; CCO A. 1138";"Département des Antiquités orientales"
cl010123437;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1126; TCL 13,190; CCO A. 796";"Département des Antiquités orientales"
cl010154070;tablette;;"-900 / -800  (IXe s. av. J.-C. [?])";"AO 29696";"Département des Antiquités orientales"
cl010124599;tablette;;"-522 / -486  (Achéménide : Darius I)";"MNB 1130; CCO A. 797; TCL 13,193";"Département des Antiquités orientales"
cl010141972;écritoire;;"-600 / -500  (VIe s. av. J.-C.)";"AO 17204; E 11745";"Département des Antiquités orientales"
cl010419723;vase;;;"189 M; 189 M";"Département des Antiquités orientales"
cl010125214;vase;;"500 / 600  (Sassanide)";"AO 14580";"Département des Antiquités orientales"
cl010188639;brique;;;"SB 17728";"Département des Antiquités orientales"
cl010166486;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5830; CCO A. 1143";"Département des Antiquités orientales"
cl010166705;"scarabée ; cachet";;"-800 / -780  (VIIIe s. av. J.-C.)";"AO 6006; CCO A. 1144";"Département des Antiquités orientales"
cl010152568;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28293";"Département des Antiquités orientales"
cl010145789;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21063";"Département des Antiquités orientales"
cl010124551;tablette;;"-700 / -600  (Néo-assyrien)";"AO 25341";"Département des Antiquités orientales"
cl010147670;mosaïque;;"100 / 300  (Romain Impérial)";"AO 22917";"Département des Antiquités orientales"
cl010142377;tablette;;;"AO 17626";"Département des Antiquités orientales"
cl010136494;vase;;"224 / 677  (Sassanide)";"AO 1177";"Département des Antiquités orientales"
cl010150690;vase;;"224 / 677  (Sassanide)";"AO 2629";"Département des Antiquités orientales"
cl010152569;"mosaïque ; objet funéraire";;"200 / 400  (Romain Impérial)";"AO 28294";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010165751;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 1; N III 2299";"Département des Antiquités orientales"
cl010120353;"Stèle de Zakkur";;"-900 / -800  (IXe s. av. J.-C.)";"AO 8185";"Département des Antiquités orientales"
cl010511489;"Sarcophage de la reine Saddan";;"0 / 100  (Romain Impérial)";"AO 5029 2";"Département des Antiquités orientales"
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010154432;vase;;"-539 / -330  (Achéménide [?])";"AO 30044";"Département des Antiquités orientales"
cl010125301;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29765";"Département des Antiquités orientales"
cl010125335;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29778";"Département des Antiquités orientales"
cl010125298;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29762";"Département des Antiquités orientales"
cl010125300;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29764";"Département des Antiquités orientales"
cl010125304;"brique de fondation";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29768";"Département des Antiquités orientales"
cl010125305;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29769";"Département des Antiquités orientales"
cl010125309;brique;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AO 29773";"Département des Antiquités orientales"
