ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017151;Sphinx;"David, Jacques-Louis";;"RF 4506, 112; vol.20, p.241";"Département des Arts graphiques"
cl010010062;"Sphinx de Tanis";;"-2620 / -1866  (IVe dynastie [?])";"A 23; N 23; Salt n°3837";"Département des Antiquités égyptiennes"
cl020115203;"Oedipe et le Sphinx";"MOREAU Gustave";;"RF 2131, Recto; vol.19, p.178";"Département des Arts graphiques"
cl020141342;"Oedipe et le Sphinx";"Chapu, Henri";;"RF 23215, 60; vol.24, p.444";"Département des Arts graphiques"
cl010013146;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 31; N 32; MR 36";"Département des Antiquités égyptiennes"
cl010013147;"Sphinx Borghèse";;"-664 / -332 (?)  (Basse Époque)";"A 32; N 33; MR 37";"Département des Antiquités égyptiennes"
cl010270631;"Tirage du sphinx des Naxiens.";"atelier de Giovanni Buda";"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0124";"Département des Antiquités grecques, étrusques et romaines"
cl020500644;"Oedipe explique l'énigme au Sphinx";"Ingres, Jean-Auguste-Dominique";;"RF 3607.1, Recto";"Département des Arts graphiques"
cl010008246;"Sphinx de Siamon";;"-975 / -956  (Netcherkheperrê Siamon)";"E 3914";"Département des Antiquités égyptiennes"
cl020010199;"Fontaine aux Sphinx";"Bouchardon, Edme";"Vers 1723/1732";"INV 24279, Recto; NIII 14910; MA 12410; vol.10, p.123";"Département des Arts graphiques"
cl010123150;"Relief au sphinx";;"-850 / -750  (1e moitié Ie mill av. J.-C.)";"AO 4836; Ledrain 1888, 96";"Département des Antiquités orientales"
cl020572708;"Vignette aux deux sphinx";"Aldegrever, Heinrich";1532;"L 22 LR/217 Recto; 18099; vol.9, p.21";"Département des Arts graphiques"
cl020216161;"Le Sphinx à Gizeh";"CRAPELET Louis Amable";;"RF 5991, Recto; vol.21, p.162";"Département des Arts graphiques"
cl020553963;"Ornements aux deux sphinx";"PEREGRINO DA CESENA";;"68 Ni/ Recto; 18003; vol.9, p.15";"Département des Arts graphiques"
cl020017152;Sphinx;"David, Jacques-Louis";;"RF 4506, 113; vol.20, p.241";"Département des Arts graphiques"
cl020211801;"Tombeau surmonté d'un sphinx";"David, Jacques-Louis";;"INV 26113.BIS, Recto; NIII 33156; vol.11, p.8";"Département des Arts graphiques"
cl020106486;"Etude de deux têtes d'anges et de la tête d'un sphinx";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21817, Recto; NIII 25335; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl010006138;"Tête de sphinx d'Amenemhat III";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 10938";"Département des Antiquités égyptiennes"
cl020123282;"Le Sphinx attendant Oedipe";"BLANC Joseph Paul";;"RF 15243, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020528796;"Le sphinx.";"LAFONTAN E.";1898/1899;"6461 C/ Recto; PFH-8833";"Département des Arts graphiques"
cl010270632;"Tirage de la reconstitution d'un sphinx d’acrotère";;;"Gy 0125";"Département des Antiquités grecques, étrusques et romaines"
cl010028339;"Fragment d'une griffe du Grand Sphinx de Giza";;"161 / 180  (Marc Aurèle)";"C 126; N 277; Salt n°3732; Ma 3170";"Département des Antiquités égyptiennes"
cl020039781;"Sphinx accroupi";"GESLIN Jean Charles";;"RF 32017, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020528798;"Le sphinx.";FALGUIERES;;"6461 G/ Recto";"Département des Arts graphiques"
cl020576551;"Vignette au sphinx et au satyre";"CLAESZ. Allaert";;"L 32 LR/26 Recto; 17679; vol.9, p.36";"Département des Arts graphiques"
cl010066017;"Deux sphinx";"Prud'hon, Pierre-Paul ; France";"1796 / 1799  (Fin du XVIIIe siècle)";"RF 1983 23";"Département des Peintures"
cl010374904;"Moulage d'une scène de sphinx marchant";;"1750 / 1950  (époque moderne)";"N 5300";"Département des Antiquités égyptiennes"
cl010312522;"Tirage partiel d’un décor de pithos représentant un sphinx";;;"Gy 4849";"Département des Antiquités grecques, étrusques et romaines"
cl020209335;"Vue des pyramides d'Egypte et de Sphinx";"NOEL Alexandre Jean";;"INV 31468, Recto; NIII 33942; vol.13, p.80";"Département des Arts graphiques"
cl010312521;"Tirage partiel d’un décor de vase représentant des sphinx";;;"Gy 4848";"Département des Antiquités grecques, étrusques et romaines"
cl020572722;"Montant d'ornements au sphinx portant un enfant";"Aldegrever, Heinrich";1535;"L 22 LR/231 Recto; 1445; vol.9, p.21";"Département des Arts graphiques"
cl020539400;"Vignette au sphinx";"Beham, Hans Sebald";;"8580 LR/ Recto; 18613; vol.6, p.34";"Département des Arts graphiques"
cl010095215;"Protome de sphinx";"Le Sueur, Jacques Philippe ; France";1811;"RF 4146 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010374867;"Moulage du sphinx en bronze N 832 B ?";;"1750 / 1950  (époque moderne)";"E 33659";"Département des Antiquités égyptiennes"
cl020113826;"Athènes, Sphinx et étude d'un fragment de statue";"Papety, Dominique";1846;"RF 1773.1, 8; Inv. français, t. XIII B 222; vol.19, p.149";"Département des Arts graphiques"
cl010270633;"Tirage de la restauration de la tête d'un sphinx d'acrotère";;;"Gy 0126";"Département des Antiquités grecques, étrusques et romaines"
cl010061190;"Sphinx et pyramide";"Gazzotti, Elvezia ; France";"1900 / 1910  (Début du XXe siècle)";"INV 20933";"Département des Peintures"
cl010095216;"Protome de sphinx";"Le Sueur, Jacques Philippe ; France";1811;"RF 4146 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020572749;"Ornement au mascaron et aux deux sphinx aîlés";"Aldegrever, Heinrich";1552;"L 22 LR/258 Recto; 1475; vol.9, p.22";"Département des Arts graphiques"
cl010312524;"Tirage partiel d’un décor de pithos représentant deux sphinx avec une tête commune";;;"Gy 4851";"Département des Antiquités grecques, étrusques et romaines"
cl020539072;"Vignette aux sphinx ailés";"Aldegrever, Heinrich";;"8168 LR/ Recto; 1431; vol.6, p.26";"Département des Arts graphiques"
cl020601144;"Oedipe vainqueur du Sphinx";"ROMANET Antoine Louis";1773;"L 203 LR/101 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl010271497;"Tirage d’un relief représentant un Éros et un Sphinx";;;"Gy 1381";"Département des Antiquités grecques, étrusques et romaines"
cl020212151;"Deux figures de Sphinx avec des inscriptions en hiéroglyphes";"DUPERAC Etienne";;"INV 26394, Recto; NIII 21131; MA 12558; vol.11, p.63";"Département des Arts graphiques"
cl020216159;"Le Sphinx, et les pyramides de Mykerinos, Kheops et Chephren";"CRAPELET Louis Amable";1853;"RF 5989, Recto; vol.21, p.162";"Département des Arts graphiques"
cl010330326;"Disque au sphinx";;;"OA 7952";"Département des Arts de l'Islam"
cl020220226;"Caricature : tableau d'Oedipe et le Sphinx ; foule devant un tableau";CHAM;;"RF 24014, Recto; vol.25, p.46";"Département des Arts graphiques"
cl020112626;"Etudes de motifs décoratifs avec figures assises, atlantes et sphinx";"Perrier, François";;"RF 1022, Recto; Inv. français, t. XIII B 1183; vol.19, p.85";"Département des Arts graphiques"
cl010092870;"Tigre couché en sphinx";"Barye, Antoine Louis ; France";"avant 1875";"RF 236";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039780;"Sphinx affrontés et sirène";"GESLIN Jean Charles";;"RF 32016, Recto; vol.27, p.113";"Département des Arts graphiques"
cl010271743;"Tirage du chapiteau du sphinx des Naxiens";;;"Gy 1903; MNE 1238";"Département des Antiquités grecques, étrusques et romaines"
cl020001570;"Deux motifs de frise à rinceaux avec hibou et sphinx ailé";"VINI Sebastiano";;"INV 993, Verso; NIII 21501; MA 12560; Inventaire italien, t.I U 408; vol.1, p.159";"Département des Arts graphiques"
cl020216164;"Temple d'Armachis près du sphinx et de la pyramide de Kheops";"CRAPELET Louis Amable";1853;"RF 5994, Recto; vol.21, p.162";"Département des Arts graphiques"
cl010059986;"Oedipe explique l'énigme du sphinx";"Ingres, Jean-Auguste-Dominique ; France";1808;"RF 218";"Département des Peintures"
cl010321218;"Tesson au sphinx passant";;;"MAO 569";"Département des Arts de l'Islam"
cl010323601;"Couvercle aux deux sphinx";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/412";"Département des Arts de l'Islam"
cl020039784;"Sphinx tourné vers la gauche";"GESLIN Jean Charles";;"RF 32020, Recto; vol.27, p.113";"Département des Arts graphiques"
cl020535737;"Oedipe explique l'énigme du sphinx";"SALMON Louis Adolphe";;"6008 C/ Recto";"Département des Arts graphiques"
cl020519632;"Panneau d'ornements aux deux sphinx";"BIRAGO Giovanni Pietro";"Vers 1505/1515";"4535 LR/ Recto; 15934; vol.3, p.14";"Département des Arts graphiques"
cl010100811;"Lampe en forme de sphinx";;;"OA 10213";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020626267;"Dans la cour du sphinx";"CASSE Roger";;"sans numéro 0.9, Recto";"Département des Arts graphiques"
cl010322436;"Protomé de sphinx ? félin";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1516";"Département des Arts de l'Islam"
cl020216160;"Vue du plateau de Gizeh avec le Sphinx et la pyramide de Chephren";"CRAPELET Louis Amable";1853;"RF 5990, Recto; vol.21, p.162";"Département des Arts graphiques"
cl010328776;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 3945";"Département des Arts de l'Islam"
cl010330233;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7871/72";"Département des Arts de l'Islam"
cl020043139;"Les pyramides de Memphis, le Sphinx, au soleil couchant";"BALZAC Charles Louis";;"RF 34437, Recto; vol.27, p.416";"Département des Arts graphiques"
cl010330184;"Fragment de gobelet aux sphinx";;;"OA 7871/32";"Département des Arts de l'Islam"
cl010319977;"Fond de plat au sphinx";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/5; MAO 312";"Département des Arts de l'Islam"
cl020528744;"Antiquités égyptiennes: figurines, sphinx, main iéroglyphique.";"ERTINGER Franz";;"1474 C/ Recto";"Département des Arts graphiques"
cl010331236;"Miroir aux deux sphinx adossés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14918; UCAD 14918; D 14918";"Département des Arts de l'Islam"
cl010315387;"Petit plat au sphinx couronné";;"1150 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AA 62";"Département des Arts de l'Islam"
cl010320978;"Fragment de pichet aux sphinx";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/67";"Département des Arts de l'Islam"
cl010316103;"Miroir aux deux sphinx adossés, fragmentaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1343";"Département des Arts de l'Islam"
cl020021841;"Etudes d'une porteuse d'eau et du sphinx";"BELLY Léon Adolphe Auguste";;"RF 6855, 24; vol.21, p.293";"Département des Arts graphiques"
cl020517671;"La vignette au sphinx et au satyre";"CLAESZ. Allaert";;"2617 LR/ Recto; 10148";"Département des Arts graphiques"
cl020523492;"Trois terres cuites : taureau, cheval et sphinx";Anonyme;;"1464 C/ Recto";"Département des Arts graphiques"
cl010320605;"Tesson au sphinx tacheté et nimbé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/453";"Département des Arts de l'Islam"
cl010320734;"Profil de grande coupe au sphinx";;"900 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle ; Xe siècle)";"MAO 449/560";"Département des Arts de l'Islam"
cl010329683;"Gobelet aux sphinx et aux musiciens";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7356";"Département des Arts de l'Islam"
cl010009540;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I)";"N 391 F";"Département des Antiquités égyptiennes"
cl010009176;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 C";"Département des Antiquités égyptiennes"
cl010009541;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 E";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl020039767;"Statue de sphinx portant une table en marbre";"GESLIN Jean Charles";;"RF 32003, Recto; vol.27, p.111";"Département des Arts graphiques"
cl020572741;"Ornement aux deux sphinx et aux deux lézards";"Aldegrever, Heinrich";1549;"L 22 LR/250 Recto; 1464; vol.9, p.22";"Département des Arts graphiques"
cl010063113;"Salle égyptienne du Louvre devant le grand sphinx";"Larrue, Guillaume ; France";1830;"RF 3954";"Département des Peintures"
cl020043635;"Le sphinx, frontispice pour les 'Diaboliques' de Barbey d'Aurevilly";"ROPS Félicien";;"RF 40087, Recto; JDP 107.D; vol.32, p.52";"Département des Arts graphiques"
cl010346723;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"MR 41";"Département des Antiquités grecques, étrusques et romaines"
cl010346722;statue;;"1700 / 1800  (XVIIIe s. ap. J.-C.)";"MR 40";"Département des Antiquités grecques, étrusques et romaines"
cl010330267;"Coupe aux sphinx et au prince en trône";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 7884";"Département des Arts de l'Islam"
cl020039870;"Feuille d'études : sphinx de profil portant la double couronne d'Egypte";"GESLIN Jean Charles";1867;"RF 32104, Recto; vol.27, p.124";"Département des Arts graphiques"
cl010331089;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 a; UCAD 14441 a";"Département des Arts de l'Islam"
cl010331090;"Fragments de bord de plat aux sphinx et cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 14441 b; UCAD 14441 b";"Département des Arts de l'Islam"
cl010331308;"Fond de coupe au prince en trône et sphinx";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 15353; UCAD 15353; D 15353";"Département des Arts de l'Islam"
cl010290419;"anse ; statuette";;;"Br 2628";"Département des Antiquités grecques, étrusques et romaines"
cl020620920;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Vision de Khèm » : deux sphinx et une statue d'Anubis, devant des éléments d'architecture de l'Égypte antique";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55191, Recto";"Département des Arts graphiques"
cl020230964;"Homme regardant un sphinx et figure penchée sur une momie";"MANN Alexander";;"RF 41433, 12; vol.31, p.75";"Département des Arts graphiques"
cl020531227;"Sphinx de marbre blanc portant un amour de bronze doré";"LE PAUTRE Jean";1676;"1711 C/ Recto";"Département des Arts graphiques"
cl020572744;"Ornement au mascaron, aux deux enfants et aux quatre sphinx";"Aldegrever, Heinrich";1550;"L 22 LR/253 Recto; 1469; vol.9, p.22";"Département des Arts graphiques"
cl020592732;"Dessein de sphinx groupé d'un enfant avec guirlandes de fleurs / Dessin de sphinx posé sur son socle pour la decoration des terasses";"BLONDEL Jacques-François";1738;"L 339 LR/25 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010007388;statue;;"-1213 / -1203  (Merenptah)";"N 393; IM 223; S 965";"Département des Antiquités égyptiennes"
cl020039869;"Feuille d'études : sculpture de sphinx vue de face et de profil";"GESLIN Jean Charles";1867;"RF 32103, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020525135;"Vue générale des pyramides et du sphinx, prise au soleil couchant.";"Baltard, Louis Pierre";;"4869 C/ Recto";"Département des Arts graphiques"
cl010319104;"Fragment de plat de profil hémisphérique sur base annulaire, sphinx";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 1251/7";"Département des Arts de l'Islam"
cl020112563;"Etudes d'architecture, de chaires et de motifs décoratifs (figures assises..";"Perrier, François";;"RF 964, Recto; Inv. français, t. XIII B 1125; vol.19, p.79";"Département des Arts graphiques"
