ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276657;"corniche ; statuette";;;"MNC 1119; Ma 2842";"Département des Antiquités grecques, étrusques et romaines"
cl010165749;corniche;;;"AO 5027";"Département des Antiquités orientales"
cl010165765;corniche;;;"AO 5040";"Département des Antiquités orientales"
cl010153808;corniche;;324;"AO 29400";"Département des Antiquités orientales"
cl010477724;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.23;"Service de l'Histoire du Louvre"
cl010277955;corniche;;;"MNE 474; Ma 4350";"Département des Antiquités grecques, étrusques et romaines"
cl010479164;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.39;"Service de l'Histoire du Louvre"
cl010123552;corniche;;"150 / 300  (Romain Impérial)";"AO 29032; AO 16631";"Département des Antiquités orientales"
cl010123554;corniche;;"150 / 300  (Romain Impérial)";"AO 29034; AO 16631";"Département des Antiquités orientales"
cl010123584;corniche;;"150 / 300  (Romain Impérial)";"AO 29064; AO 16631";"Département des Antiquités orientales"
cl010123593;corniche;;"150 / 300  (Romain Impérial)";"AO 29073; AO 16631";"Département des Antiquités orientales"
cl010123575;corniche;;"150 / 300  (Romain Impérial)";"AO 29055; AO 16631";"Département des Antiquités orientales"
cl010238729;corniche;;;"MND 1437";"Département des Antiquités orientales"
cl010123553;corniche;;"150 / 300  (Romain Impérial)";"AO 29033; AO 16631";"Département des Antiquités orientales"
cl010123588;corniche;;"150 / 300  (Romain Impérial)";"AO 29068; AO 16631";"Département des Antiquités orientales"
cl010123585;corniche;;"150 / 300  (Romain Impérial)";"AO 29065; AO 16631";"Département des Antiquités orientales"
cl010123558;corniche;;"150 / 300  (Romain Impérial)";"AO 29038; AO 16631";"Département des Antiquités orientales"
cl010123582;corniche;;"150 / 300  (Romain Impérial)";"AO 29062; AO 16631";"Département des Antiquités orientales"
cl010123587;corniche;;"150 / 300  (Romain Impérial)";"AO 29067; AO 16631";"Département des Antiquités orientales"
cl010123555;corniche;;"150 / 300  (Romain Impérial)";"AO 29035; AO 16631";"Département des Antiquités orientales"
cl010123557;corniche;;"150 / 300  (Romain Impérial)";"AO 29037; AO 16631";"Département des Antiquités orientales"
cl010123596;corniche;;"150 / 300  (Romain Impérial)";"AO 29076; AO 16631";"Département des Antiquités orientales"
cl010123563;corniche;;"150 / 300  (Romain Impérial)";"AO 29043; AO 16631";"Département des Antiquités orientales"
cl010123539;corniche;;"150 / 300  (Romain Impérial)";"AO 29019; AO 16631";"Département des Antiquités orientales"
cl010123560;corniche;;"150 / 300  (Romain Impérial)";"AO 29040; AO 16631";"Département des Antiquités orientales"
cl010277953;corniche;;;"MNE 473; Ma 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010123559;corniche;;"150 / 300  (Romain Impérial)";"AO 29039; AO 16631";"Département des Antiquités orientales"
cl010123576;corniche;;"150 / 300  (Romain Impérial)";"AO 29056; AO 16631";"Département des Antiquités orientales"
cl010123538;corniche;;"150 / 300  (Romain Impérial)";"AO 29018; AO 16631";"Département des Antiquités orientales"
cl010123571;corniche;;"150 / 300  (Romain Impérial)";"AO 29051; AO 16631";"Département des Antiquités orientales"
cl010123535;corniche;;"150 / 300  (Romain Impérial)";"AO 29015; AO 16631";"Département des Antiquités orientales"
cl010123580;corniche;;"150 / 300  (Romain Impérial)";"AO 29060; AO 16631";"Département des Antiquités orientales"
cl010123581;corniche;;"150 / 300  (Romain Impérial)";"AO 29061; AO 16631";"Département des Antiquités orientales"
cl010123594;corniche;;"150 / 300  (Romain Impérial)";"AO 29074; AO 16631";"Département des Antiquités orientales"
cl010236921;corniche;;;"AO 16631";"Département des Antiquités orientales"
cl010123537;corniche;;"150 / 300  (Romain Impérial)";"AO 29017; AO 16631";"Département des Antiquités orientales"
cl010123573;corniche;;"150 / 300  (Romain Impérial)";"AO 29053; AO 16631";"Département des Antiquités orientales"
cl010123590;corniche;;"150 / 300  (Romain Impérial)";"AO 29070; AO 16631";"Département des Antiquités orientales"
cl010123591;corniche;;"150 / 300  (Romain Impérial)";"AO 29071; AO 16631";"Département des Antiquités orientales"
cl010479505;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.25;"Service de l'Histoire du Louvre"
cl010484342;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.92;"Service de l'Histoire du Louvre"
cl010484343;corniche;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.93;"Service de l'Histoire du Louvre"
cl010123532;corniche;;"150 / 300  (Romain Impérial)";"AO 29012; AO 16631";"Département des Antiquités orientales"
cl010123536;corniche;;"150 / 300  (Romain Impérial)";"AO 29016; AO 16631";"Département des Antiquités orientales"
cl010123579;corniche;;"150 / 300  (Romain Impérial)";"AO 29059; AO 16631";"Département des Antiquités orientales"
cl010123556;corniche;;"150 / 300  (Romain Impérial)";"AO 29036; AO 16631";"Département des Antiquités orientales"
cl010123574;corniche;;"150 / 300  (Romain Impérial)";"AO 29054; AO 16631";"Département des Antiquités orientales"
cl010123597;corniche;;"150 / 300  (Romain Impérial)";"AO 29077; AO 16631";"Département des Antiquités orientales"
cl010123550;corniche;;"150 / 300  (Romain Impérial)";"AO 29030; AO 16631";"Département des Antiquités orientales"
cl010123586;corniche;;"150 / 300  (Romain Impérial)";"AO 29066; AO 16631";"Département des Antiquités orientales"
cl010123546;corniche;;"150 / 300  (Romain Impérial)";"AO 29026; AO 16631";"Département des Antiquités orientales"
cl010123534;corniche;;"150 / 300  (Romain Impérial)";"AO 29014; AO 16631";"Département des Antiquités orientales"
cl010123583;corniche;;"150 / 300  (Romain Impérial)";"AO 29063; AO 16631";"Département des Antiquités orientales"
cl010123564;corniche;;"150 / 300  (Romain Impérial)";"AO 29044; AO 16631";"Département des Antiquités orientales"
cl010123565;corniche;;"150 / 300  (Romain Impérial)";"AO 29045; AO 16631";"Département des Antiquités orientales"
cl010276599;corniche;;"-200 / -100  (IIe s. av. J.-C.)";"MNC 899; Ma 2780";"Département des Antiquités grecques, étrusques et romaines"
cl010479128;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.37;"Service de l'Histoire du Louvre"
cl010123592;corniche;;"150 / 300  (Romain Impérial)";"AO 29072; AO 16631";"Département des Antiquités orientales"
cl010277941;corniche;;;"MNE 460; Ma 4336";"Département des Antiquités grecques, étrusques et romaines"
cl010123548;corniche;;"150 / 300  (Romain Impérial)";"AO 29028; AO 16631";"Département des Antiquités orientales"
cl010123589;corniche;;"150 / 300  (Romain Impérial)";"AO 29069; AO 16631";"Département des Antiquités orientales"
cl010123566;corniche;;"150 / 300  (Romain Impérial)";"AO 29046; AO 16631";"Département des Antiquités orientales"
cl010123595;corniche;;"150 / 300  (Romain Impérial)";"AO 29075; AO 16631";"Département des Antiquités orientales"
cl010277939;corniche;;;"MNE 458; Ma 4334";"Département des Antiquités grecques, étrusques et romaines"
cl010123541;corniche;;"150 / 300  (Romain Impérial)";"AO 29021; AO 16631";"Département des Antiquités orientales"
cl010479104;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.32;"Service de l'Histoire du Louvre"
cl010485105;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.147;"Service de l'Histoire du Louvre"
cl010479171;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.40;"Service de l'Histoire du Louvre"
cl010479174;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.43;"Service de l'Histoire du Louvre"
cl010123569;corniche;;"150 / 300  (Romain Impérial)";"AO 29049; AO 16631";"Département des Antiquités orientales"
cl010477726;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.25;"Service de l'Histoire du Louvre"
cl010477729;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.28;"Service de l'Histoire du Louvre"
cl010479103;"corniche, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.33;"Service de l'Histoire du Louvre"
cl010155902;corniche;;"-333 / 324  (Hellénistique)";"AO 31777";"Département des Antiquités orientales"
