ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010033591;chemise;;"-800 / -540  (Troisième Période intermédiaire ; Basse Époque)";"E 2696; Clot bey C 31 n°128";"Département des Antiquités égyptiennes"
cl010097762;"Gland de col de chemise";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112877;"Paire de glands de chemise";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016694;"Ma Chemise brûle";"Fragonard, Jean-Honoré";;"RF 4059, Recto; Guiffrey et Marcel G 4059; vol.20, p.165";"Département des Arts graphiques"
cl020218736;"Silhouette en chemise";"Forain, Jean-Louis";;"RF 10746, 81; vol.23, p.93";"Département des Arts graphiques"
cl020521355;"Ma chemise brûle";"DENNEL Louis";;"6245 LR/ Recto; 1918; vol.3, p.48";"Département des Arts graphiques"
cl020218735;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 80; vol.23, p.93";"Département des Arts graphiques"
cl020218767;"Femme en chemise";"Forain, Jean-Louis";;"RF 10746, 112; vol.23, p.93";"Département des Arts graphiques"
cl010059525;"La Chemise enlevée.";"Fragonard, Jean-Honoré ; France";"vers 1770";"MI 1057";"Département des Peintures"
cl020543181;"Buste d'homme en chemise";"FREY Johannes Peter de";;"12577 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020548711;"Femme assise, en chemise";"Boucher, François";;"18147 LR/ Recto; 16640; vol.8";"Département des Arts graphiques"
cl010045666;"chemise méddiane de Thaïas";;"605 / 690  (époque byzantine)";"E 31976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020028069;"Trois enfants en chemise";"Franquelin, Jean-Augustin";;"RF 13283, Recto; vol.23, p.361";"Département des Arts graphiques"
cl020042210;"Femme en chemise, assise";"STEINLEN Théophile Alexandre";;"RF 33624, Recto; vol.27, p.318";"Département des Arts graphiques"
cl020042977;"Fillette debout, en chemise";"STEINLEN Théophile Alexandre";;"RF 34300, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020043120;"Femme debout, en chemise";"STEINLEN Théophile Alexandre";;"RF 34419, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020231950;"Femme en chemise, assise";"TOULMOUCHE Auguste";;"RF 42080, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020543178;"Buste d'homme en chemise";"FREY Johannes Peter de";;"12574 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020543179;"Buste d'homme en chemise";"FREY Johannes Peter de";;"12575 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020575734;"Femme assise, en chemise";"Boucher, François";;"L 92 LR/85 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020218755;"Jeune femme debout, en chemise";"Forain, Jean-Louis";;"RF 10746, 100; vol.23, p.93";"Département des Arts graphiques"
cl010094320;"Jeune femme en chemise";"Cumberworth, Charles ; Angleterre ; France";"1800 / 1900  (XIXe siècle)";"RF 2727";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004234;"Jeune garçon enlevant sa chemise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Recto; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl020218765;"Femme en jupe et chemise";"Forain, Jean-Louis";;"RF 10746, 110; vol.23, p.93";"Département des Arts graphiques"
cl020006147;"Enfant debout, relevant sa chemise";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9091, Recto; NIII 5856; MA 5456; vol.4, p.373";"Département des Arts graphiques"
cl020028456;"Femme accroupie enlevant sa chemise";"Franquelin, Jean-Augustin";;"RF 13613, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020218742;"Femme assise, en chemise, adossée";"Forain, Jean-Louis";;"RF 10746, 87; vol.23, p.93";"Département des Arts graphiques"
cl020218759;"Jeune fille ôtant sa chemise";"Forain, Jean-Louis";;"RF 10746, 104; vol.23, p.93";"Département des Arts graphiques"
cl020218764;"Femme en chemise et pantalon";"Forain, Jean-Louis";;"RF 10746, 109; vol.23, p.93";"Département des Arts graphiques"
cl020218768;"Femme en chemise, de face";"Forain, Jean-Louis";;"RF 10746, 113; vol.23, p.93";"Département des Arts graphiques"
cl020510425;"Chemise cartonnée contenant divers documents concernant les Mariette";"MARIETTE Jean";"vers 1717/1967";"A 1601, Recto; Inventaire Autographes C 1601";"Département des Arts graphiques"
cl020011162;"Un homme nu, passant sa chemise";"CALLOT Jacques";;"INV 25092, Recto; NIII 15562; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020625960;"Portrait de jeune femme en chemise";"AUGUSTIN Pauline";"Vers 1830";"RFML.AG.2019.23.1, Recto";"Département des Arts graphiques"
cl020218715;"Femme en chemise, assise à terre";"Forain, Jean-Louis";;"RF 10746, 60; vol.23, p.93";"Département des Arts graphiques"
cl020218722;"Silhouette de jeune fille en chemise";"Forain, Jean-Louis";;"RF 10746, 67; vol.23, p.93";"Département des Arts graphiques"
cl020018499;"Femme en chemise, endormie sur un lit";"Rembrandt, Harmensz. van Rijn";;"RF 4749, Recto; Hollandais H 1315; vol.20, p.277";"Département des Arts graphiques"
cl020027910;"Femme en chemise, étendue sur un lit";"Franquelin, Jean-Augustin";;"RF 13156, Recto; vol.23, p.352";"Département des Arts graphiques"
cl020028440;"Six baigneuses en chemise, dans un bois";"Franquelin, Jean-Augustin";;"RF 13600, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020143268;"Femme en chemise et jupon, dépeignée, assise";"Forain, Jean-Louis";;"RF 23406, Recto; vol.24, p.473";"Département des Arts graphiques"
cl020218729;"Femme en chemise, assise sur une chaise";"Forain, Jean-Louis";;"RF 10746, 74; vol.23, p.93";"Département des Arts graphiques"
cl020034231;"Portrait d'un adolescent en chemise blanche";"Hall, Peter-Adolf";;"RF 30729, Recto; Invent. miniatures ivoire j 294; Catalogue Donation D. David-Weill DDW 85; vol.26, p.247";"Département des Arts graphiques"
cl020112839;"Femme en chemise devant une table";"Carpeaux, Jean-Baptiste";;"RF 1219, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020212822;"Un jeune enfant assis, en chemise";"Greuze, Jean-Baptiste";;"INV 27012, Recto; NIII 29745; MA 12647; vol.11, p.209";"Département des Arts graphiques"
cl020218701;"Femme en chemise, debout, de dos";"Forain, Jean-Louis";;"RF 10746, 46; vol.23, p.93";"Département des Arts graphiques"
cl020218727;"Femme en chemise, penchée en avant";"Forain, Jean-Louis";;"RF 10746, 72; vol.23, p.93";"Département des Arts graphiques"
cl020218740;"Femme assise, en chemise, bras écartés";"Forain, Jean-Louis";;"RF 10746, 85; vol.23, p.93";"Département des Arts graphiques"
cl020218774;"Silhouette de jeune fille en chemise";"Forain, Jean-Louis";;"RF 10746, 119; vol.23, p.93";"Département des Arts graphiques"
cl020218776;"Fille en chemise, aux cheveux défaits";"Forain, Jean-Louis";;"RF 10746, 121; vol.23, p.93";"Département des Arts graphiques"
cl020019541;"Mains soutenant un enfant en chemise endormi";"Richomme, Jules";;"RF 5241, Recto; vol.20, p.368";"Département des Arts graphiques"
cl020039208;"Homme vu en buste, allongé, chemise entr'ouverte";"Rouget, Georges";;"RF 31463, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020040926;"Femme en chemise, assise, regardant ses mains";"STEINLEN Théophile Alexandre";;"RF 32452, Recto; vol.27, p.192";"Département des Arts graphiques"
cl020041663;"Homme vu en buste, de face, chemise ouverte";"STEINLEN Théophile Alexandre";;"RF 33137, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020104542;"Homme debout, en chemise, de dos, en mouvement";"ANONYME ITALIEN XVIIè s";;"INV 14274, Recto; NIII 25940; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020230775;"Homme nu, assis, de dos, enlevant sa chemise";"Flandrin, Hippolyte";;"RF 41407, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020503615;"Portrait d'un jeune-homme en col de chemise";"STEINLEN Théophile Alexandre";;"RF 33117, Verso";"Département des Arts graphiques"
cl020042568;"Deux femmes en chemise, vues de dos";"STEINLEN Théophile Alexandre";;"RF 33949, Recto; vol.27, p.354";"Département des Arts graphiques"
