ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020033237;"La Cueillette des pois";"Pissarro, Camille";"vers 1887";"RF 30099, Recto; Inv. français, t. XIII B 1612; vol.26, p.191";"Département des Arts graphiques"
cl020508467;"Fleurs de pois";"SAINT-AUBIN Marthe de";;"RF 52184, Recto";"Département des Arts graphiques"
cl020033238;"La Cueillette des pois";"Pissarro, Camille";;"RF 30100, Recto; Inv. français, t. XIII B 1619; vol.26, p.191";"Département des Arts graphiques"
cl020608386;"Ecosseuses de Pois.";"CAYLUS Anne Claude Philippe Comte de";1738;"L 342 LR/48 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl020616731;"Le pois en cosse";"MONOGRAMMISTE HL";1533;"7241 LR/ Recto; 4644";"Département des Arts graphiques"
cl020040569;"Camaret : les Tas de Pois";"RIVIERE Henri";1911;"RF 32310, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020040570;"Camaret : Les Tas de Pois";"RIVIERE Henri";1911;"RF 32311, Recto; vol.27, p.158";"Département des Arts graphiques"
cl020527055;"Cicer Americanum Pois chiche d'Amérique.";"CHATILLON Louis de";1676;"5535 C/ Recto";"Département des Arts graphiques"
cl010352355;"matériau organique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"57136; 04/pois"")";"Département des Antiquités grecques, étrusques et romaines"
cl010352354;"matériau organique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"02/gland et pois""); 57136";"Département des Antiquités grecques, étrusques et romaines"
cl010030904;amulette;;;"E 4180";"Département des Antiquités égyptiennes"
cl010052541;"figurine ; amulette";;"-1069 / -664  (Troisième Période intermédiaire)";"E 24796";"Département des Antiquités égyptiennes"
cl010037368;figurine;;"-664 / -332  (Basse Époque)";"E 24696";"Département des Antiquités égyptiennes"
cl020564964;"Quatre études d'un bijou fait d'une tige de pois fleurie";"PEREGRINO DA CESENA";;"696 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl010032778;figurine;;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 11135";"Département des Antiquités égyptiennes"
cl010018204;"figurine érotique";;"-332 / -30  (époque ptolémaïque)";"E 13237; CM 221";"Département des Antiquités égyptiennes"
cl010012431;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 1499 ?; AF 13078; Clot C 21 F n°183";"Département des Antiquités égyptiennes"
cl020003083;"Tenture avec arbre emblématique, devise, fleurs d'ancolie et pois de senteur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2306, Verso; MI 173; NIII 35561; vol.1, p.391";"Département des Arts graphiques"
cl010006321;"figurine ; enseigne divine";;"-664 / -525  (XXVIe dynastie)";"E 3090; Anastasi n°328";"Département des Antiquités égyptiennes"
cl020003314;"Un rapace ; fleurs de bourrache, d'ancolie, de pois et d'une autre plante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2504, Recto; MI 433; NIII 35821; vol.1, p.411";"Département des Arts graphiques"
cl010061685;"Fleurs dans une carafe de cristal, avec une branche de pois et un escargot";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1555; MR 868";"Département des Peintures"
cl010427241;"tissu ; fragments ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31921";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041872;"pot ; vase";;"600 / 899  (époque byzantine ; début époque islamique)";"AF 4978 + AF 5046 + AF 5069";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041868;"plat ; assiette";;"400 / 699  (époque byzantine ; début époque islamique)";"AF 4957; X 3430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041858;"plat ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041863;coupe;;"400 / 699  (époque byzantine)";"AF 4948";"Département des Antiquités égyptiennes"
cl010044255;bouteille;;"395 / 641 (?)  (époque byzantine [?])";"AF 5024";"Département des Antiquités égyptiennes"
cl010041875;coupe;;"400 / 699  (époque byzantine)";"AF 4985; M. 4103";"Département des Antiquités égyptiennes"
cl010086301;coupe;;"400 / 599  (époque byzantine)";"AF 5342; X 3174; 1318 a";"Département des Antiquités égyptiennes"
cl010041846;"coupe ; plusieurs fragments recollés";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 1471 + AF 4925 a, b, c; AF 1471; AF 4925 a; AF 4925 b; AF 4925 c; X 3398 a, b, c; X 3215; Edfou n°1302";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043371;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4832; X 3304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010035730;figurine;;;"E 24299";"Département des Antiquités égyptiennes"
cl010041864;coupe;;"400 / 699  (époque byzantine)";"AF 4950; M. 4117";"Département des Antiquités égyptiennes"
cl010012388;amulette;;"-599 / -500  (XXVIe dynastie)";"E 13685";"Département des Antiquités égyptiennes"
cl010041887;coupe;;"400 / 599  (époque byzantine)";"AF 5335; 1318 a";"Département des Antiquités égyptiennes"
cl010076131;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5538; X 4219; TC 120; F 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078124;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 29545; TC 2170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041855;"plat ; fragment";;"500 / 699 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 4932";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041895;plat;;"400 / 599  (époque byzantine)";"AF 5360; X 4001";"Département des Antiquités égyptiennes"
cl010041881;"coupe ; pot";;"400 / 699  (époque byzantine)";"AF 5023; X 3495";"Département des Antiquités égyptiennes"
cl010042293;"coupe ; plat";;"395 / 641  (époque byzantine)";"AF 5060; X 3532";"Département des Antiquités égyptiennes"
cl010041873;plat;;"500 / 699  (époque byzantine)";"AF 4980";"Département des Antiquités égyptiennes"
cl010041889;plat;;"400 / 599  (époque byzantine)";"AF 5337; X 3566";"Département des Antiquités égyptiennes"
cl010014146;figurine;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 15687";"Département des Antiquités égyptiennes"
cl010033019;amulette;;"-760 / -655 (?)  (XXVe dynastie)";"E 15019";"Département des Antiquités égyptiennes"
cl010033155;figurine;;"-664 / -525  (XXVIe dynastie)";"E 15009";"Département des Antiquités égyptiennes"
cl010041896;plat;;"400 / 599 (?)  (époque byzantine [?])";"AF 5361";"Département des Antiquités égyptiennes"
cl010012805;"singe jouant de la lyre";;"-1069 / -332 (?)  (Troisième Période intermédiaire)";"E 7699; Posno n°395";"Département des Antiquités égyptiennes"
cl010042035;"baguette à poser ; décor architectural ; fragment";;"600 / 800  (époque byzantine)";"AF 4781 + AF 4829; AF 4781; AF 4829; X 3253; X 3301";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043985;"porte ; décor architectural";;"500 / 599  (époque byzantine)";"AF 4863";"Département des Arts de Byzance et des Chrétientés en Orient"
