ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010263472;figurine;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"CA 6959";"Département des Antiquités grecques, étrusques et romaines"
cl010002918;jarre;;"-3600 / -3300  (Nagada II)";"E 23199; Curtis n°700";"Département des Antiquités égyptiennes"
cl010002922;jarre;;"-4500 / -3300  (époque prédynastique ; Nagada II)";"E 23234; Curtis n°735";"Département des Antiquités égyptiennes"
cl010003852;jarre;;"-3600 / -3300  (Nagada II)";"E 23214; Curtis n°715";"Département des Antiquités égyptiennes"
cl010003853;jarre;;"-3600 / -3300  (Nagada II)";"E 23196; Curtis n°697";"Département des Antiquités égyptiennes"
cl010004158;jarre;;"-3600 / -3300  (Nagada II)";"E 23218; Curtis n°719";"Département des Antiquités égyptiennes"
cl010004444;bol;;;"E 23010; Curtis n°511";"Département des Antiquités égyptiennes"
cl010004605;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23449; Curtis n°950";"Département des Antiquités égyptiennes"
cl010005071;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23452; Curtis n°953";"Département des Antiquités égyptiennes"
cl010005816;"vase ; jarre";;;"E 23386; Curtis n°887";"Département des Antiquités égyptiennes"
cl010006323;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20013; MG 2514";"Département des Antiquités égyptiennes"
cl010006365;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23176; Curtis n°677";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1800 / 1890  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010007306;statue;;"-99 / 0  (époque ptolémaïque)";"E 11195";"Département des Antiquités égyptiennes"
cl010007879;statue;;"-399 / -393  (Baenrê Nepheritès I)";"A 26; N 26; MR 38";"Département des Antiquités égyptiennes"
cl010007964;amphore;;"-30 / 395  (époque romaine)";"E 23437; Curtis n°938";"Département des Antiquités égyptiennes"
cl010008685;"statue naophore";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11604";"Département des Antiquités égyptiennes"
cl010008945;"statue cube";;"-1480 / -1425  (Thoutmosis III)";"E 5336";"Département des Antiquités égyptiennes"
cl010009270;statue;;"-99 / 0  (époque ptolémaïque)";"A 28; N 28; MR 17";"Département des Antiquités égyptiennes"
cl010009338;statue;;"-393 / -379  (Khenemmaâtrê Achoris)";"A 27; N 27; MR 39";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
