ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508095;"Scène d'offrande et de sacrifice dans un temple";"Dandré-Bardon, Michel-François";;"RF 50976, Recto; vol.34, p.14";"Département des Arts graphiques"
cl010117017;"Médaillon (tondo) : Sacrifice au dieu des jardins (Sacrifice à Pan ? Offrande à Priape ?)";"Della Robbia, Girolamo";"1540 / 1560  (Milieu du XVIe siècle)";"OA 9209; N 15035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111766;"Jeune fille offrant un sacrifice";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 227, Recto; Invent. miniatures ivoire j 662; vol.19, p.23";"Département des Arts graphiques"
cl010113360;"Scène d'offrande, d'une tenture de l'Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 94; D.78.3.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165488;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4679";"Département des Antiquités orientales"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010275951;"relief votif";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010260460;"moule de vase";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 272";"Département des Antiquités grecques, étrusques et romaines"
cl010165493;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4684";"Département des Antiquités orientales"
cl010165496;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4687";"Département des Antiquités orientales"
cl010275981;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3201; Ma 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010169220;tablette;;"-2025 / -1763  (Larsa)";"AO 8464; TCL 10,72";"Département des Antiquités orientales"
cl010165489;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4680";"Département des Antiquités orientales"
cl010165490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 4681";"Département des Antiquités orientales"
cl010165494;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4685";"Département des Antiquités orientales"
cl010165500;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4690";"Département des Antiquités orientales"
cl010165501;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4691";"Département des Antiquités orientales"
cl010158731;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3432; T 608; RTC 247";"Département des Antiquités orientales"
cl010160294;tablette;;"-2112 / -2004  (Ur III)";"AO 3575; T 748";"Département des Antiquités orientales"
cl010165491;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4682";"Département des Antiquités orientales"
cl010165492;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4683";"Département des Antiquités orientales"
cl010165495;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4686";"Département des Antiquités orientales"
cl010165498;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 4689";"Département des Antiquités orientales"
cl010125614;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 408; AOTa 6; RTC 7";"Département des Antiquités orientales"
cl010158609;tablette;;"-2112 / -2004  (Ur III)";"AO 3433; T 609; RTC 254";"Département des Antiquités orientales"
cl010138112;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13404; DP 196";"Département des Antiquités orientales"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010164993;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4038; T 1035; RTC 47";"Département des Antiquités orientales"
cl010160583;tablette;;"-2112 / -2004  (Ur III)";"AO 3597; T 770";"Département des Antiquités orientales"
cl010112509;"Plaque : Sacrifice de Caïn et Abel ; Meurtre d'Abel et malédiction de Caïn.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"vers 1084";"OA 4052";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166304;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5664; TCL 5,5664";"Département des Antiquités orientales"
cl010201528;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13037; CM 22";"Département des Antiquités égyptiennes"
cl010161002;tablette;;"-2112 / -2004  (Ur III)";"AO 3637; T 810";"Département des Antiquités orientales"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl020534670;"PL 161 B : Musée Royal du Louvre : Bas-reliefs représentant : un jeune homme et une jeunefemme ; sacrifice à Saturne ; Cippe ; trois femmes ; chasse au sanglier ; jeune cavalier faisant une offrande ; homme et femme PL 161 C : Musée Royal du Louvre : Cippes ; sacrifice à jupiter ; Bacchus et sa suite ; Persée et Andromède";"PERONARD Melchior";;"9899 C/ Recto; 7711";"Département des Arts graphiques"
cl010124633;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 29968";"Département des Antiquités orientales"
cl010120690;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13261; DP 53";"Département des Antiquités orientales"
cl010176829;"Statue de la reine Napirasu";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 2731; AS 6061";"Département des Antiquités orientales"
cl020105011;"Etude d'un ange volant";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 14720, Recto; NIII 31148; vol.6, p.473";"Département des Arts graphiques"
cl010165497;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4688";"Département des Antiquités orientales"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010124611;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 29702";"Département des Antiquités orientales"
cl010117325;"Vase d'ornement (vase étrusque à bandeau).";"Manufacture de Sèvres";"vers 1790";"OA 5337; MNC 10748 AB";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013098;"La Cène";"ANONYME FRANCAIS XVIIè s";;"INV 34092, Recto; NIII 29920; MA 12648; vol.14, p.120";"Département des Arts graphiques"
cl020106520;"Melchisédech offrant le pain et le vin à Abraham";"ANONYME FLAMAND XVIIè s";;"INV 21849, Recto; NIII 25717; MA 12608; Flamands F 1590; vol.9, p.195";"Département des Arts graphiques"
