ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010139076;bloc;;;"AO 1437";"Département des Antiquités orientales"
cl010007068;"pot à kohol à collerette plate et pied";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1362; Champollion n°17; CC 243";"Département des Antiquités égyptiennes"
cl010008936;vase;;"0 / 199  (époque romaine)";"E 10791";"Département des Antiquités égyptiennes"
cl010009422;coupe;;"-30 / 395 (?)  (époque romaine [?])";"E 22618; Curtis n°119";"Département des Antiquités égyptiennes"
cl010036287;vase;;"-30 / 395  (époque romaine)";"E 22489; MG 4990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045173;"chapiteau ; pilastre";;"300 / 500 (?)  (Bas Empire [?] ; époque byzantine [?])";"AF 5383; X 4029";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008821;gobelet;;"0 / 199  (Haut Empire)";"E 11141";"Département des Antiquités égyptiennes"
cl010010871;"objet magique";;"-2033 / -1670  (Moyen Empire)";"E 9940";"Département des Antiquités égyptiennes"
cl010192676;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim [?])";"AO 18414; M. 827";"Département des Antiquités orientales"
cl010009025;"coupe ; assiette";;"-30 / 395 (?)  (époque romaine [?])";"E 10978 E";"Département des Antiquités égyptiennes"
cl010004509;jarre;;"-3600 / -3300  (Nagada II)";"E 28023; EG 2004; MG 5023";"Département des Antiquités égyptiennes"
cl010143321;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 18545; RS 7.022";"Département des Antiquités orientales"
cl010121685;stèle;;"-2250 / -2000  (Néo-sumérien)";"AO 64 A; Heuzey, 1902, n° 41";"Département des Antiquités orientales"
cl010010125;"bouteille à hanche basse";;"-399 / -200  (époque ptolémaïque)";"E 11271; X 5310";"Département des Antiquités égyptiennes"
cl010128013;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1067";"Département des Antiquités orientales"
cl010007829;vase;;"-30 / 99  (Haut Empire)";"E 11337";"Département des Antiquités égyptiennes"
cl010008996;jarre;;"-3600 / -3300  (Nagada II)";"AF 6344";"Département des Antiquités égyptiennes"
cl010035291;vase;;"-30 / 199  (époque romaine)";"E 11659";"Département des Antiquités égyptiennes"
cl010204938;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 3271 R; CCO A. 857";"Département des Antiquités orientales"
cl010011115;coupe;;"-299 / -200  (époque ptolémaïque)";"E 11353";"Département des Antiquités égyptiennes"
cl010179180;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5342";"Département des Antiquités orientales"
cl010122872;"bulle de scellement";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 6295; MDP XVI 112; AS 15361 112";"Département des Antiquités orientales"
cl010009843;vase;;"-299 / -200  (époque ptolémaïque)";"E 10978 C";"Département des Antiquités égyptiennes"
cl010141715;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16913; GM 2; L.217";"Département des Antiquités orientales"
cl010005697;coupe;;"-943 / -731 (?)  (XXIIe dynastie)";"E 11259";"Département des Antiquités égyptiennes"
cl010048747;"panneau ; décor architectural ; relief mural";;1600;"ER 4232 e; AF 5286; X 3901";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120504;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18902; M. 1037";"Département des Antiquités orientales"
cl010019433;vase;;"-30 / 99  (Haut Empire)";"E 22582; Curtis n°83";"Département des Antiquités égyptiennes"
cl010141714;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 16912";"Département des Antiquités orientales"
cl010149877;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 25215";"Département des Antiquités orientales"
cl010165513;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4708; CCO A. 29";"Département des Antiquités orientales"
cl010141348;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16525";"Département des Antiquités orientales"
cl010187401;"plaquette ; bouchon de vase";;"-3500 / -3100  (Uruk récent)";"SB 15069; S 1633";"Département des Antiquités orientales"
cl010030564;"figurine ; socle de statue";;"-664 / -332  (Basse Époque)";"E 4670";"Département des Antiquités égyptiennes"
cl010120513;"moule de cuisine";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18911; M. 1130";"Département des Antiquités orientales"
