ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053013;"Le Christ au prétoire";"France ; Gosse, Nicolas";"1800 / 1900  (XIXe siècle)";"MI 147";"Département des Peintures"
cl010056797;"Louis XI aux pieds de Saint François de Paul";"France ; Gosse, Nicolas";1843;"RF 2000 88";"Département des Peintures"
cl010057229;"Ex-voto à sainte Geneviève (Sainte Geneviève protégeant la France)";"France ; Gosse, Nicolas";1854;"RF 33";"Département des Peintures"
cl010059687;"François-Alexandre Fromont";"Gosse, Nicolas ; France";1829;"RF 1953 25";"Département des Peintures"
cl010065049;"Napoléon III visitant le chantier du nouveau Louvre";"Gosse, Nicolas ; France";1854;"RF 1995 7";"Département des Peintures"
cl010065699;"Décor: Huit scènes antiques.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8472; C 188";"Département des Peintures"
cl010065700;"Décor: Huit scènes de la vie antique";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8473; C 193";"Département des Peintures"
cl010065704;"Décor: Onze scènes de la vie civile des anciens.";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8474; C 195";"Département des Peintures"
cl010065721;"Décor: Huit scènes homériques";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8475; C 197";"Département des Peintures"
cl010077942;"L'Europe civilisée par les Sciences, les Arts et les Lettres. Les Arts rendent hommage à la Concorde. Médaillons de Puget et Mansart Médaillons de Goujon et Lescot";"Gosse, Nicolas ; France";"1800 / 1900  (XIXe siècle)";"INV 20313; C 309 bis";"Département des Peintures"
