ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227941;"La naissance de la Vierge : copie d'après Andrea del Sarto";"DUBOUCHET Henri Joseph";1872;"RF 28666, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227946;"L'évanouissement de sainte Catherine de Sienne , copie d'après Sodoma";"DUBOUCHET Henri Joseph";;"RF 28671, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227947;"La Fuite de Loth, copie d'après Raphaël";"DUBOUCHET Henri Joseph";;"RF 28672, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227953;"La Vierge à la Chaise, copie d'après Raphaël";"DUBOUCHET Henri Joseph";;"RF 28679, Recto; vol.25, p.405";"Département des Arts graphiques"
cl020227955;"Le Cortège des Mages : copie d'après Andrea del Sarto";"DUBOUCHET Henri Joseph";1863;"RF 28681, Recto; vol.25, p.406";"Département des Arts graphiques"
cl020227970;"Saint Laurent faisant l'aumône";"DUBOUCHET Henri Joseph";;"RF 28696, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020227971;"Copie de la fresque de la Magliana par Raphaël";"DUBOUCHET Henri Joseph";1873;"RF 28697, Recto; vol.25, p.407";"Département des Arts graphiques"
cl020528596;"Grand Prix de gravure en taille douce en 1860";"DUBOUCHET Henri Joseph";;"398 C/ Recto";"Département des Arts graphiques"
cl020528597;"Balthazar Castiglione, même tableau que le précédent";"DUBOUCHET Henri Joseph";1872;"2127 C/ Recto";"Département des Arts graphiques"
cl020528598;Terpsichore;"DUBOUCHET Henri Joseph";1880;"5957 C/ Recto; PFH-7336";"Département des Arts graphiques"
cl020528599;"Portrait de la comtesse Regnaud de Saint-Jean-d'Angély";"DUBOUCHET Henri Joseph";1887;"6001 C/ Recto";"Département des Arts graphiques"
cl020528600;"Le Rêve de sainte Cécile";"DUBOUCHET Henri Joseph";;"6067 C/ Recto; PFH-8672";"Département des Arts graphiques"
cl020528601;"Echo et Narcisse ou la Mort de Narcisse";"DUBOUCHET Henri Joseph";;"6254 C/ Recto";"Département des Arts graphiques"
