ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053618;"Saint Pierre lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1645 / 1650  (XVIIe siècle)";"INV 79; MR 263";"Département des Peintures"
cl010053619;"Salomé recevant la tête de saint Jean Baptiste";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1637;"INV 81; MR 262; D 55 3 3";"Département des Peintures"
cl010053621;"Sainte Cécile";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 89; MR 269";"Département des Peintures"
cl010053622;Circé;"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 90; B 1312";"Département des Peintures"
cl010057971;"Le Christ apparaissant à sainte Thérèse";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"B 51; D.892.3.1";"Département des Peintures"
cl010058885;"La Circoncision";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1646;"A 65";"Département des Peintures"
cl010062240;"Les Larmes de saint Pierre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 78; MR 265";"Département des Peintures"
cl010062241;"La Résurrection de Lazare";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 77; MR 258";"Département des Peintures"
cl010062362;"La sibylle phrygienne avec un putto";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1645;"INV 91; B 127";"Département des Peintures"
cl010062363;Circé;"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 86; MR 267";"Département des Peintures"
cl010062364;"Hersilie séparant Romulus et Tatius";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1645;"INV 85; MR 266";"Département des Peintures"
cl010062365;"La Vision de saint Jérôme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 82; MR 259";"Département des Peintures"
cl010064455;"La Vierge à l'Enfant avec quatre saints (Géminien, Jean Baptiste, Georges, Pierre martyr), dit à tort Les Saints Protecteurs de la ville de Modène";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1651;"INV 84; MR 261";"Département des Peintures"
cl010064456;"Saint François en extase et saint Benoît avec un ange musicien";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1620;"INV 83; MR 260";"Département des Peintures"
cl010064457;"Saint Paul";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 80; MR 264";"Département des Peintures"
cl010064977;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1651;"INV 75; L 3526";"Département des Peintures"
cl010066481;"Portrait de l'artiste tenant une palette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1645;"INV 87; MR 268";"Département des Peintures"
cl010492461;"La Gloire de tous les saints. Fragment";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1613;"INV 20975A";"Département des Peintures"
cl010492464;"La Gloire de tous les saints. Fragment";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";1613;"INV 20975B";"Département des Peintures"
cl020000951;"Trois personnages dans une embarcation ; croquis de pieds, mains, figures";"BELLA Stefano della";;"INV 461, Recto; NIII 6118; MA 5695; Inventaire italien, t.II V 565; vol.1, p.84";"Département des Arts graphiques"
cl020001494;"Un pape, un évêque, saint François, saint Jean-Baptiste et sainte Claire";"VECCHI Giovanni de";;"INV 941, Recto; NIII 7460; MA 6954; Inventaire italien, t.III W 559; vol.1, p.153";"Département des Arts graphiques"
cl020003716;"Moïse, vu à mi-corps, montrant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6860, Recto; NIII 6066; MA 5646; vol.4, p.6";"Département des Arts graphiques"
cl020003717;"Moïse tenant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6861, Recto; NIII 23914; MA 12590; vol.4, p.6";"Département des Arts graphiques"
cl020003718;"David coupant la tête de Goliath";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6862, Recto; NIII 6117; MA 5694; vol.4, p.6";"Département des Arts graphiques"
cl020003719;"David tenant un crâne et une tablette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6863, Recto; NIII 6068; MA 5648; vol.4, p.6";"Département des Arts graphiques"
cl020003720;"Loth et ses filles";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6864, Recto; NIII 6055; MA 5635; vol.4, p.6";"Département des Arts graphiques"
cl020003721;"Saint Joseph avec l'Enfant, allongé devant lui, sur une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6865, Recto; NIII 6074; MA 5652; vol.4, p.6";"Département des Arts graphiques"
cl020003722;"La Vierge regarde saint Joseph qui tend les bras à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1626/1627";"INV 6866, Recto; NIII 6056; MA 5636; vol.4, p.7";"Département des Arts graphiques"
cl020003723;"Vierge à l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1615/1616";"INV 6867, Recto; NIII 6072; MA 5651; vol.4, p.7";"Département des Arts graphiques"
cl020003724;"La Vierge à l'Enfant avec le petit saint Jean";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6868, Recto; NIII 6070; MA 5650; vol.4, p.7";"Département des Arts graphiques"
cl020003725;"La Vierge prenant l'Enfant dans ses bras";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6869, Recto; NIII 6075; MA 5653; vol.4, p.7";"Département des Arts graphiques"
cl020003726;"Tête de jeune homme coiffée d'un chapeau à plumes";"Schedone, Bartolomeo";;"INV 6870, Recto; NIII 65124; vol.4, p.7";"Département des Arts graphiques"
cl020003727;"Vierge à l'Enfant, David, saint François d'Assise, un évêque et un enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6871, Recto; NIII 6080; MA 5658; vol.4, p.7";"Département des Arts graphiques"
cl020003728;"Saint Dominique agenouillé devant la Vierge et l'Enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6872, Recto; NIII 6061; MA 5641; vol.4, p.8";"Département des Arts graphiques"
cl020003729;"Le Baptême de Jésus, vu jusqu'aux genoux, les mains sur la poitrine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6873, Recto; NIII 6077; MA 5655; vol.4, p.8";"Département des Arts graphiques"
cl020003730;"Le Christ et la Samaritaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6874, Recto; NIII 6078; MA 5656; vol.4, p.8";"Département des Arts graphiques"
cl020003731;"Le martyre de saint Laurent";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6875, Recto; NIII 6083; MA 5661; vol.4, p.8";"Département des Arts graphiques"
cl020003732;"Saint Jérôme assis devant une table tenant une plume et lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6876, Recto; NIII 6086; MA 5664; vol.4, p.8";"Département des Arts graphiques"
cl020003733;"Saint Jérôme tourmenté par le diable déguisé en femme nue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6877, Recto; NIII 6088; MA 5666; vol.4, p.8";"Département des Arts graphiques"
cl020003734;"Saint Jérôme tourmenté par le diable";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6878, Recto; NIII 22068; MA 12562; vol.4, p.8";"Département des Arts graphiques"
cl020003735;"Saint Roch";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6879, Recto; NIII 34514; Inventaire italien, t. VII Q 17; vol.4, p.9";"Département des Arts graphiques"
cl020003736;"Saint Roch jeté en prison";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1618";"INV 6880, Recto; NIII 6079; MA 5657; vol.4, p.9";"Département des Arts graphiques"
cl020003737;"Saint François recevant les stigmates";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6881, Recto; NIII 6057; MA 5637; vol.4, p.9";"Département des Arts graphiques"
cl020003738;"Un religieux agenouillé, portant une coupelle ; une femme à demi nue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6882, Recto; NIII 6131; MA 5705; vol.4, p.9";"Département des Arts graphiques"
cl020003739;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6883, Recto; NIII 6062; MA 5642; vol.4, p.9";"Département des Arts graphiques"
cl020003740;"Deux soldats regardent saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6884, Recto; NIII 6063; MA 5643; vol.4, p.9";"Département des Arts graphiques"
cl020003741;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6885, Recto; NIII 6064; MA 5644; vol.4, p.10";"Département des Arts graphiques"
cl020003742;"Saint Guillaume agenouillé devant un évêque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1620";"INV 6886, Recto; NIII 6065; MA 5645; vol.4, p.10";"Département des Arts graphiques"
cl020003743;"Apollon écorchant Marsyas";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6887, Recto; NIII 6113; MA 5690; vol.4, p.10";"Département des Arts graphiques"
cl020003744;"Ganymède caressant l'aigle de Jupiter";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6888, Recto; NIII 6090; MA 5668; vol.4, p.10";"Département des Arts graphiques"
cl020003745;"Hercule assis à côté d'Omphale";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6889, Recto; NIII 24768; MA 12599; vol.4, p.10";"Département des Arts graphiques"
cl020003746;"Projet de frontispice : femme casquée près d'un lion et d'un écusson";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6890, Recto; NIII 22512; MA 12584; vol.4, p.10";"Département des Arts graphiques"
cl020003747;"Sénèque dans le bain, vu à mi-corps, tourné vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6891, Recto; NIII 6111; MA 5688; vol.4, p.11";"Département des Arts graphiques"
cl020003748;"Un général en chef à la tête de son armée aux abords d'une ville";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6892, Recto; NIII 24387; MA 12595; Inventaire italien, t. VII Q 25; vol.4, p.11";"Département des Arts graphiques"
cl020003749;"Etude d'un guerrier, tenant une épée, marchant vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6893, Recto; NIII 26248; MA 12613; vol.4, p.11";"Département des Arts graphiques"
cl020003750;"Cavalier sonnant de la trompette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6894, Recto; NIII 25525; MA 12606; vol.4, p.11";"Département des Arts graphiques"
cl020003751;"Fête de village ou scène de carnaval";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6895, Recto; NIII 6135; MA 5708; vol.4, p.11";"Département des Arts graphiques"
cl020003752;"Un village mis au pillage";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6896, Recto; NIII 6134; MA 5707; vol.4, p.11";"Département des Arts graphiques"
cl020003753;"Décollation de deux saints : martyre de saint Jacques et de Josias (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6897, Recto; NIII 23737; MA 12588; vol.4, p.12";"Département des Arts graphiques"
cl020003754;"Un vieil homme debout paraissant jouer avec des enfants";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6898, Recto; NIII 6094; MA 5672; vol.4, p.12";"Département des Arts graphiques"
cl020003755;"Trois joueurs de dés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6899, Recto; NIII 6095; MA 5673; vol.4, p.12";"Département des Arts graphiques"
cl020003756;"Un changeur au travail";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6900, Recto; NIII 6101; MA 5679; vol.4, p.12";"Département des Arts graphiques"
cl020003757;"Un jeune homme et une jeune fille. Elle tient une viole et une partition";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6901, Recto; NIII 6097; MA 5675; vol.4, p.12";"Département des Arts graphiques"
cl020003758;"Figure d'homme assis, jouant de la musette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6902, Recto; NIII 6098; MA 5676; vol.4, p.12";"Département des Arts graphiques"
cl020003759;"Une femme disant la bonne aventure à un jeune homme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6903, Recto; NIII 6099; MA 5677; vol.4, p.12";"Département des Arts graphiques"
cl020003760;"Un vieillard et un guerrier vus à mi-corps";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6904, Recto; NIII 6103; MA 5681; vol.4, p.13";"Département des Arts graphiques"
cl020003761;"Etude pour un putto, les bras levés, semblant tenir une draperie";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6905, Recto; NIII 6133; MA 5706; vol.4, p.13";"Département des Arts graphiques"
cl020003762;"Etude pour un putto, vu en buste, les bras levés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6906, Recto; NIII 6129; MA 5704; vol.4, p.13";"Département des Arts graphiques"
cl020003763;"Jeune fille courant vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6907, Recto; NIII 8074; MA 7577; vol.4, p.13";"Département des Arts graphiques"
cl020003764;"Femme, vue à mi-corps, avançant le bras droit, regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6908, Recto; NIII 6073; MA 5652; vol.4, p.13";"Département des Arts graphiques"
cl020003765;"Femme dépliant un rouleau de parchemin : une sibylle";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6909, Recto; NIII 6106; MA 5683; vol.4, p.13";"Département des Arts graphiques"
cl020003766;"Femme, assise, déroulant un parchemin : la sibylle de Cumes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6910, Recto; NIII 6107; MA 5684; vol.4, p.13";"Département des Arts graphiques"
cl020003767;"Femme, assise, le bras reposant sur un vase : une sibylle (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6911, Recto; NIII 6108; MA 5685; vol.4, p.14";"Département des Arts graphiques"
cl020003768;"Deux têtes d'hommes";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6912, Recto; NIII 6125; MA 5701; vol.4, p.14";"Département des Arts graphiques"
cl020003769;"Figure de jeune fille, vue à mi-corps, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6913, Recto; NIII 6058; MA 5638; vol.4, p.14";"Département des Arts graphiques"
cl020003770;"Femme voilée, vue à mi-corps, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6914, Recto; NIII 6132; MA 5705; vol.4, p.14";"Département des Arts graphiques"
cl020003771;"Figure de jeune homme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6915, Recto; NIII 6059; MA 5639; vol.4, p.14";"Département des Arts graphiques"
cl020003772;"Demi-figure de jeune homme, de profil vers la droite, avançant le bras droit";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1628";"INV 6916, Recto; NIII 6109; MA 5686; vol.4, p.14";"Département des Arts graphiques"
cl020003773;"Jeune homme, vu en buste, lisant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6917, Recto; NIII 6102; MA 5680; vol.4, p.14";"Département des Arts graphiques"
cl020003774;"Demi-figure de jeune homme, les mains sur les hanches";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6918, Recto; NIII 23659; MA 12588; vol.4, p.14";"Département des Arts graphiques"
cl020003775;"Etude d'une tête de jeune homme vue de face et penchée à gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6919, Recto; NIII 27116; MA 12622; vol.4, p.15";"Département des Arts graphiques"
cl020003776;"Un buste de vieillard, vu de face, la tête inclinée à droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6920, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl020003777;"Viellard et enfant : Tithonos et un putto";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1621";"INV 6920.BIS, Recto; NIII 6122; MA 5699; vol.4, p.15";"Département des Arts graphiques"
cl020003778;"Tête d'homme barbu, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6921, Recto; NIII 6119; MA 5696; vol.4, p.15";"Département des Arts graphiques"
cl020003779;"Homme agé, vu en buste, légèrement tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6922, Recto; NIII 8135; MA 7637; vol.4, p.15";"Département des Arts graphiques"
cl020003780;"Buste d'homme, coiffé d'une toque, le bas du visage caché par son manteau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6923, Recto; NIII 6121; MA 5698; vol.4, p.15";"Département des Arts graphiques"
cl020003781;"Caricature : figure d'homme avec un groin, ouvrant la bouche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6924, Recto; NIII 6126; MA 5702; vol.4, p.15";"Département des Arts graphiques"
cl020003782;"Caricature : homme semblant attendre une surprise, les yeux fermés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6925, Recto; NIII 6127; MA 5702; vol.4, p.15";"Département des Arts graphiques"
cl020003783;"Un amour dans un arbre sur lequel monte un autre amour, aidé d'un enfant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6926, Recto; NIII 16105; MA 12521; vol.4, p.16";"Département des Arts graphiques"
cl020003784;"Deux chasseurs, tournés vers le droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6927, Recto; NIII 6136; MA 5709; vol.4, p.16";"Département des Arts graphiques"
cl020003785;"Quatre mendiants dans un paysage";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6928, Recto; NIII 6147; MA 5718; vol.4, p.16";"Département des Arts graphiques"
cl020003786;"Paysage avec une barque près d'une berge, avec plusieurs figures";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6929, Recto; NIII 6139; MA 5710; vol.4, p.16";"Département des Arts graphiques"
cl020003787;"Paysage sous le vent avec un homme endormi sous un arbre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6930, Recto; NIII 6138; MA 5710; vol.4, p.16";"Département des Arts graphiques"
cl020003788;"Paysage avec des figures gravissant un monticule et deux hommes assis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6931, Recto; NIII 6140; MA 5711; vol.4, p.16";"Département des Arts graphiques"
cl020003789;"Paysage avec des figures et des batiments, au pied de montagnes élevées";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6932, Recto; NIII 6142; MA 5713; vol.4, p.17";"Département des Arts graphiques"
cl020003790;"Masure sur le bord d'une rivière dans laquelle un homme fait boire un cheval";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6933, Recto; NIII 6144; MA 5715; vol.4, p.17";"Département des Arts graphiques"
cl020003791;"Paysage avec des ruines au pied desquelles on voit deux hommes assis";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6934, Recto; NIII 6145; MA 5716; vol.4, p.17";"Département des Arts graphiques"
cl020003792;"Paysage avec deux figures assises près d'un arbre à demi-mort";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6935, Recto; NIII 8076; MA 7579; vol.4, p.17";"Département des Arts graphiques"
cl020003793;"Paysage avec des figures regardant des batiments en ruines bordés d'arbres";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6936, Recto; NIII 8077; MA 7580; vol.4, p.17";"Département des Arts graphiques"
cl020003794;"Paysage avec un cavalier s'entretenant avec un homme près d'un aqueduc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6937, Recto; NIII 8078; MA 7581; vol.4, p.17";"Département des Arts graphiques"
cl020003795;"Paysage avec deux figures assises et deux debout regardant passer une barque";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6938, Recto; NIII 8079; MA 7582; vol.4, p.18";"Département des Arts graphiques"
cl020003796;"Paysage avec un homme appuyé sur un bâton regardant une chute d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6939, Recto; NIII 8167; MA 7668; vol.4, p.18";"Département des Arts graphiques"
cl020003797;"Paysage avec deux hommes accompagné d'un chien dans une clairière";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6940, Recto; NIII 16086; MA 12521; vol.4, p.18";"Département des Arts graphiques"
cl020003798;"Paysage vallonné animé de figures se dirigeant vers un cours d'eau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6941, Recto; NIII 16122; MA 12522; vol.4, p.18";"Département des Arts graphiques"
cl020003799;"Paysage avec un arbre, des figures et une masure au pied d'une montagne";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6942, Recto; NIII 16158; MA 12522; vol.4, p.18";"Département des Arts graphiques"
cl020003800;"Vue de la cour d'un palais avec un homme et un chien montant l'escalier";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6943, Recto; NIII 25597; MA 12606; vol.4, p.18";"Département des Arts graphiques"
cl020003801;"Paysage avec cinq figures près d'arbres brisés et deux autres dans la plaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6944, Recto; NIII 30627; MA 12665; vol.4, p.19";"Département des Arts graphiques"
cl020003802;"Sainte Véronique présente la Sainte Face";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6945, Recto; NIII 24360; MA 12595; vol.4, p.19";"Département des Arts graphiques"
cl020003803;"Saint Paul lisant et écrivant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6946, Recto; NIII 24931; MA 12600; vol.4, p.19";"Département des Arts graphiques"
cl020003804;"Deux femmes allongées et deux enfants ailés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6947, Recto; NIII 24359; MA 12595; vol.4, p.19";"Département des Arts graphiques"
cl020003805;"Un guerrier debout, armé d'une lance et d'un bouclier";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1646/1648";"INV 6948, Recto; NIII 6115; MA 5692; vol.4, p.19";"Département des Arts graphiques"
cl020003806;"Martyr prêt à être décapité par un homme armé d'un sabre";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6949, Recto; NIII 6092; MA 5670; vol.4, p.19";"Département des Arts graphiques"
cl020003807;"Jeune homme et jeune fille au pied d'un arbre marqué Angelica et Medor";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6950, Recto; NIII 20747; MA 12554; vol.4, p.19";"Département des Arts graphiques"
cl020003808;"Deux jeunes filles se battant près d'une cheminée";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6951, Recto; NIII 6096; MA 5674; vol.4, p.20";"Département des Arts graphiques"
cl020003809;"Allégorie de la supériorité de la sculpture sur la peinture";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6952, Recto; NIII 20721; MA 12554; vol.4, p.20";"Département des Arts graphiques"
cl020003810;"Un ange, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003811;"Une figure à genoux, tournée vers la droite, regardant en haut";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.A, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003812;"Une demi-figure d'enfant tourné vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.B, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003813;"Une tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.C, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003814;"Une tête de vieillard regardant au ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.D, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003815;"Une figure d'homme nu, debout, le bras droit levé";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.E, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020003816;"Trois demi-figures de femmes éplorées";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6954, Recto; NIII 6575; MA 6104; vol.4, p.20";"Département des Arts graphiques"
cl020003817;"Un homme et un angelot baissés : étude pour une Adoration des Mages (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6955, Recto; NIII 27156; MA 12622; vol.4, p.21";"Département des Arts graphiques"
cl020003818;"Deux hommes barbus, vus en buste, discutant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6956, Recto; NIII 22071; MA 12562; vol.4, p.21";"Département des Arts graphiques"
cl020003819;"Un homme, vu de dos, devant un livre ou une partition, regardé par une jeune femme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6957, Recto; NIII 26924; MA 12620; vol.4, p.21";"Département des Arts graphiques"
