ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020021080;"Femmes à la fontaine";"HEBERT Ernest";;"RF 6608, Recto; vol.21, p.255";"Département des Arts graphiques"
cl020021081;"Femmes à la fontaine";"HEBERT Ernest";;"RF 6609, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021082;"Etudes de la jupe d'une femme";"HEBERT Ernest";;"RF 6610, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021084;"Buste de femme, une main sur la hanche";"HEBERT Ernest";;"RF 6612, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021086;"Tête de femme portant une cruche, de face";"HEBERT Ernest";;"RF 6614, Recto; vol.21, p.256";"Département des Arts graphiques"
cl020021087;"Buste de femme portant une cruche, de face";"HEBERT Ernest";;"RF 6615, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021088;"Femme portant une cruche, de face";"HEBERT Ernest";;"RF 6616, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021089;"Deux études d'une femme montant l'escalier";"HEBERT Ernest";;"RF 6617, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021090;"Bras d'une femme portant quelque chose sur la tête, de dos";"HEBERT Ernest";;"RF 6618, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021091;"Jeune fille, vue de face";"HEBERT Ernest";;"RF 6619, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021093;"Pieds nus";"HEBERT Ernest";;"RF 6620, Recto; vol.21, p.257";"Département des Arts graphiques"
cl020021094;"Bras d'une femme, la main sur la hanche";"HEBERT Ernest";;"RF 6621, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021095;"Femme debout, la main gauche sur la hanche";"HEBERT Ernest";;"RF 6622, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021096;"Quatre études d'une femme portant un vase sur sa tête";"HEBERT Ernest";;"RF 6623, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021098;"Femme, vue de dos, portant un vase sur sa tête";"HEBERT Ernest";;"RF 6625, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021099;"Deux étude d'une femme,vue de os, portant un vase sur sa tête";"HEBERT Ernest";;"RF 6626, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020021102;"Etude d'une femme, vue à mi-corps, de dos, portant un vase sur la tête";"HEBERT Ernest";;"RF 6629, Recto; vol.21, p.259";"Département des Arts graphiques"
cl020021104;"Femme, vue de dos, portant un vase sur la tête";"HEBERT Ernest";;"RF 6631, Recto; vol.21, p.259";"Département des Arts graphiques"
