ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053438;"Le Passage de la Mer Rouge";"Italie ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 7312; B 981";"Département des Peintures"
cl010055780;Piétà;"Stella, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"INV 7966; MR 2472; P 225";"Département des Peintures"
cl010058943;"Ex-voto à la Vierge, dit aussi Saint Benoît et sainte Scholastique offrant leur coeur à la Vierge";"France ; Coypel, Noël";"1700 / 1800  (XVIIIe siècle)";"A 59";"Département des Peintures"
cl010059300;"Jésus-Christ ressuscité apparaissant à sa mère";"Stella, Jacques ; France";"1640 / 1645  (2e quart du XVIIe siècle)";"INV 7967; MR 2469";"Département des Peintures"
cl010062463;"Clélie passant le Tibre";"Stella, Jacques ; France";"vers 1640";"INV 7970; MR 2470";"Département des Peintures"
cl010062464;"Minerve venant trouver les Muses sur le mont Hélicon";"Stella, Jacques ; France";"1635 / 1640  (2e quart du XVIIe siècle)";"INV 7969; MR 2471";"Département des Peintures"
cl010066859;"Sainte Cécile jouant de l'orgue";"Stella, Jacques ; France";"vers 1640";"INV 7968; MR 2474";"Département des Peintures"
cl010067422;"Le Christ en croix et sainte Madeleine";"Stella, Jacques ; France";"vers 1625";"RF 2007 15";"Département des Peintures"
cl010503770;"La Sainte Famille avec sainte Elisabeth et saint Jean Baptiste";"Stella, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";RFML.PE.2023.13.1;"Département des Peintures"
cl020031882;"Le Christ au Jardin des oliviers";"Stella, Jacques";;"RF 29778, Recto; vol.26, p.108";"Département des Arts graphiques"
cl020032669;"Allégorie de l'Honneur : jeune homme levant une statuette de la Fortune";"Stella, Jacques";1633;"RF 29878, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020043476;"Le Baptême du Christ";"Stella, Jacques";1645;"RF 34728, Recto; vol.27, p.485";"Département des Arts graphiques"
cl020102766;"La Gloire et la Force s'entrelacent";"ANONYME ITALIEN XVIIè s";;"INV 12604, Recto; NIII 6494; MA 6024; vol.6, p.102";"Département des Arts graphiques"
cl020104984;"Apparition de la Vierge à l'Enfant et des anges à saint Dominique";"ANONYME ITALIEN XVIIè s";;"INV 14696, Recto; NIII 30294; MA 12652; vol.6, p.467";"Département des Arts graphiques"
cl020202176;"La Glorification des Vertus";"Stella, Jacques";;"INV 15042, Recto; NIII 6495; MA 6025; vol.7, p.4";"Département des Arts graphiques"
cl020208447;"Le Christ embaumé et enseveli";"Le Sueur, Eustache";;"INV 30640, Recto; NIII 10061; MA 9516; vol.12, p.365";"Département des Arts graphiques"
cl020210243;"Une femme assise se lave un pied devant une autre femme et un enfant";"Stella, Jacques";;"INV 32881, Recto; NIII 5914; MA 3838; vol.13, p.328";"Département des Arts graphiques"
cl020210244;"Le Baptême du Christ";"Stella, Jacques";;"INV 32882, Recto; NIII 6236; MA 5792; vol.13, p.328";"Département des Arts graphiques"
cl020210245;"Jésus donnant les clefs à saint Pierre";"Stella, Jacques";;"INV 32883, Recto; NIII 6237; MA 5793; vol.13, p.329";"Département des Arts graphiques"
cl020210246;"Les adieux du Christ à sa mère devant les apôtres";"Stella, Jacques";;"INV 32884, Recto; NIII 6238; MA 5794; vol.13, p.329";"Département des Arts graphiques"
cl020210247;"L'Arrestation du Christ";"Stella, Jacques";;"INV 32885, Recto; NIII 6239; MA 5795; vol.13, p.329";"Département des Arts graphiques"
cl020210248;"L'Arrestation du Christ";"Stella, Jacques";;"INV 32886, Recto; NIII 6240; MA 5796; vol.13, p.329";"Département des Arts graphiques"
cl020210249;"La Cène";"Stella, Jacques";;"INV 32887, Recto; NIII 7445; MA 6939; vol.13, p.329";"Département des Arts graphiques"
cl020210250;"Un saint évêque servi par les anges";"Stella, Jacques";;"INV 32888, Recto; NIII 10126; MA 9579; vol.13, p.330";"Département des Arts graphiques"
cl020210251;"Allégorie sur la mort du cardinal Scipion Borghèse";"Stella, Jacques";;"INV 32889, Recto; NIII 10127; MA 9580; vol.13, p.330";"Département des Arts graphiques"
cl020210252;"La naissance de saint Jean";"Stella, Jacques";;"INV 32890, Recto; NIII 10129; MA 9582; vol.13, p.330";"Département des Arts graphiques"
cl020210253;"La Visitation";"Stella, Jacques";;"INV 32891, Recto; NIII 10130; MA 9583; vol.13, p.330";"Département des Arts graphiques"
cl020210254;"L'Adoration des bergers";"Stella, Jacques";;"INV 32892, Recto; NIII 10131; MA 9584; vol.13, p.330";"Département des Arts graphiques"
cl020210255;"Le Christ et la Samaritaine";"Stella, Jacques";;"INV 32893, Recto; NIII 10132; MA 9585; vol.13, p.330";"Département des Arts graphiques"
cl020210256;"Jésus guérissant le paralytique";"Stella, Jacques";;"INV 32894, Recto; NIII 10133; MA 9586; vol.13, p.331";"Département des Arts graphiques"
cl020210257;"Le Christ au Jardin des Oliviers";"Stella, Jacques";;"INV 32895, Recto; NIII 10134; MA 9587; vol.13, p.331";"Département des Arts graphiques"
cl020210258;"Un homme et une femme dansant";"Stella, Jacques";;"INV 32896, Recto; NIII 10137; MA 9589; vol.13, p.331";"Département des Arts graphiques"
cl020210259;"Quatre frises représentant des jeux d'enfants";"Stella, Jacques";;"INV 32897, Recto; NIII 10138; MA 9590; vol.13, p.331";"Département des Arts graphiques"
cl020210260;"Quatre frises représentant des jeux d'enfants";"Stella, Jacques";;"INV 32898, Recto; NIII 10139; MA 9591; vol.13, p.331";"Département des Arts graphiques"
cl020210261;"Quatre frises représentant des jeux d'enfants";"Stella, Jacques";;"INV 32899, Recto; NIII 10140; MA 9592; vol.13, p.331";"Département des Arts graphiques"
cl020210262;"Trois femmes sur un nuage et une femme dans un char traîné par deux lions";"Stella, Jacques";;"INV 32900, Recto; NIII 10141; MA 9593; vol.13, p.332";"Département des Arts graphiques"
cl020210263;"Jésus présenté au Temple";"Stella, Jacques";;"INV 32901, Recto; NIII 14270; MA 11515; vol.13, p.332";"Département des Arts graphiques"
cl020210264;"Dieu reprochant à Caïn le meurtre de son frère Abel";"Stella, Jacques";;"INV 32902, Recto; NIII 10128; MA 9581; vol.13, p.332";"Département des Arts graphiques"
cl020210265;"Construction d'une église à Liesso";"LEVESQUE Laurent";;"INV 32903, Recto; NIII 10142; MA 9594; vol.13, p.332";"Département des Arts graphiques"
cl020210266;"Etudes : naissance d'Adonis, figure drapée, tête de femme, figures allongées";"Stella, Jacques";;"INV 32904, Recto; NIII 14426; MA 11671; vol.13, p.332";"Département des Arts graphiques"
cl020210267;"La Tentation de saint Antoine";"Stella, Jacques";;"INV 32905, Recto; NIII 28597; MA 12636; vol.13, p.333";"Département des Arts graphiques"
cl020210268;"Adoration de la Vierge à l'Enfant";"Stella, Jacques";;"INV 32905, Verso; NIII 28597; MA 12636; vol.13, p.333";"Département des Arts graphiques"
cl020210269;"La Trinité : le Christ mort, porté par les anges, devant Dieu";"Mola, Pier Francesco";;"INV 32906, Recto; NIII 29360; MA 12643; vol.13, p.333";"Département des Arts graphiques"
cl020210270;"La Nativité";"Stella, Jacques";;"INV 32907, Recto; NIII 29880; MA 12648; vol.13, p.333";"Département des Arts graphiques"
cl020503462;"Texte manuscrit";"Stella, Jacques";;"RF 29878, Verso";"Département des Arts graphiques"
cl020561553;"Le Portement de Croix";"ANONYME FRANCAIS XVIIè s";1686;"RF 54770, Recto";"Département des Arts graphiques"
