ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010092548;"Chapiteau corinthien";France;"1785 / 1800  (Fin du XVIIIe siècle)";"N 15121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095219;"Chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095220;"Angle de chapiteau corinthien";"France Île-de-France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 4150";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101194;"Vase ""Origine du chapiteau corinthien"", d'une paire avec OA 11267";"Manufacture Nast frères ; Bertin, Jean-Victor";"vers 1820";"OA 11268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095431;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095432;"Chapiteau corinthien orné d'un motif floral";France;"1600 / 1900  (XVIIe siècle - XVIIIe siècle [?] ; XIXe siècle [?])";"RF 4523 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010260709;cotyle;"peintre de Samos";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 3004";"Département des Antiquités grecques, étrusques et romaines"
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010274844;pinax;Milonidas;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 212; L 193";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl010274839;pinax;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 206; L 189";"Département des Antiquités grecques, étrusques et romaines"
cl010103098;"Colonne surmontée d'un chapiteau corinthien sur une base carrée";"Gouthière, Pierre";"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"MR 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
