ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000130;"Homme nu, debout, arc-bouté : un bourreau du 'Massacre des Innocents'";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 115, Recto; NIII 4167; MA 3942; vol.1, p.20";"Département des Arts graphiques"
cl020000148;"Scène avec plusieurs soldats et femmes s'enfuyant, devant un palais";"Bandinelli, Baccio";;"INV 132, Recto; NIII 24960; MA 12600; Inventaire italien, t. IX FV 24; vol.1, p.22";"Département des Arts graphiques"
cl020000249;"La Vierge de l'Assomption";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 223, Recto; NIII 24134; MA 12592; vol.1, p.35";"Département des Arts graphiques"
cl020000250;"Saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 224, Recto; NIII 25599; MA 12607; vol.1, p.35";"Département des Arts graphiques"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020000253;"Trois études de Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 226, Recto; NIII 26851; MA 12619; vol.1, p.36";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020000271;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Recto; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000272;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Verso; NIII 24120; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000276;"Deux hommes assis conversant devant une statue";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 242, Recto; NIII 25991; MA 12610; vol.1, p.38";"Département des Arts graphiques"
cl020000277;"Homme barbu drapé, debout tourné à droite et tenant un livre : Evangeliste";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 243, Recto; NIII 2993; MA 2852; vol.1, p.38";"Département des Arts graphiques"
cl020000301;"Chapelle avec l'Annonciation, une Sainte Conversation et saint Sébastien";"Beccafumi, Domenico";"Vers 1517";"INV 264, Recto; NIII 4126; MA 3907; vol.1, p.42";"Département des Arts graphiques"
cl020000303;"Zeuxis assis, vu de profil à droite, dessinant";"Beccafumi, Domenico";"Vers 1519";"INV 266, Recto; NIII 7722; MA 7217; vol.1, p.43";"Département des Arts graphiques"
cl020000311;"Deux hommes nus étendus à terre";"Beccafumi, Domenico";;"INV 272, Recto; NIII 24240; MA 12593; vol.1, p.43";"Département des Arts graphiques"
cl020000312;"Deux études d'architecture: projet pour une tapisserie?";"Beccafumi, Domenico";;"INV 273, Recto; NIII 26411; MA 12615; vol.1, p.43";"Département des Arts graphiques"
cl020000317;"Présentation de la Vierge au Temple";"NERONI Bartolommeo";;"INV 278, Recto; NIII 2902; MA 2770; vol.1, p.44";"Département des Arts graphiques"
cl020000318;"Enfant nu marchant vers la gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020000319;"Homme nu, vu à mi-corps, la tête levée, tourné vers la droite ; étude d'un bras gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279.BIS, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020000320;"Femme nue à demi étendue auprès d'un vase";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Recto; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020000321;"Putti jouant autour d'une ancre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 280, Verso; NIII 4159; MA 3934; vol.1, p.44";"Département des Arts graphiques"
cl020000322;"Figures marchant sur une passerelle";"Beccafumi, Domenico";;"INV 280.BIS, Recto; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020000326;"Deux hommes nus étendus";"Beccafumi, Domenico";;"INV 283, Recto; NIII 25866; MA 12609; vol.1, p.45";"Département des Arts graphiques"
cl020001117;"Vulcain forgeant des flèches en présence de Vénus et de l'Amour ; esquisse d'une figure : Mars ?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 618, Recto; NIII 7373; MA 6867; Inventaire italien, t. V X 859; vol.1, p.110";"Département des Arts graphiques"
cl020001138;"Saint Roch assis sur un rocher dans une niche";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 635, Recto; NIII 7466; MA 6960; vol.1, p.112";"Département des Arts graphiques"
cl020001258;"Etude de la partie inférieure d'un homme nu";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 728, Recto; NIII 26324; MA 12614; Inventaire italien, t. VI E R 6; vol.1, p.126";"Département des Arts graphiques"
cl020001311;"Figure de femme assise, de profil : étude pour Leda et le cygne";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 775, Recto; NIII 2959; MA 2822; vol.1, p.133";"Département des Arts graphiques"
cl020001312;"Copie d'après la figure de droite dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 776, Recto; NIII 7489; MA 6983; Inventaire italien, t. VI E 306; Inventaire italien, t. XII RS 93; vol.1, p.133";"Département des Arts graphiques"
cl020001314;"Soldat courant, vu de dos";"Salviati (Francesco de' Rossi, dit)";;"INV 778, Recto; NIII 7726; MA 7221; Inventaire italien, t.I U 155; vol.1, p.133";"Département des Arts graphiques"
cl020001315;"Copie d'après la figure de gauche dans la lunette de Naason,Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 779, Recto; NIII 7863; MA 7361; Inventaire italien, t. VI E 303; Inventaire italien, t. XII RS 92; vol.1, p.133";"Département des Arts graphiques"
cl020001348;"Le Déluge";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 812, Recto; NIII 24691; MA 12598; Inventaire italien, t. VI E R10; vol.1, p.136";"Département des Arts graphiques"
cl020001349;"Une femme, un vieillard et un enfant dans une lunette";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 813, Recto; NIII 24704; MA 12598; Inventaire italien, t. VI E 295; vol.1, p.136";"Département des Arts graphiques"
cl020001362;"Eléazar et sa compagne";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 825, Recto; NIII 25966; MA 12610; Inventaire italien, t. VI E 267; vol.1, p.138";"Département des Arts graphiques"
cl020001370;"Le Déluge, d'après Polidoro da Caravaggio (fragments)";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 832, Recto; NIII 26305; MA 12614; Inventaire italien, t. VI E R11; vol.1, p.139";"Département des Arts graphiques"
cl020001404;"Deux hommes nus assis, l'un vu de dos, l'autre de profil vers la gauche";"Dubreuil, Toussaint";;"INV 862, Recto; NIII 24159; MA 12593; vol.1, p.143";"Département des Arts graphiques"
cl020001406;"Jeune homme nu, assis, le bras droit au-dessus de la tête";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 864, Recto; NIII 24409; MA 12595; Inventaire italien, t. VI E 811; vol.1, p.143";"Département des Arts graphiques"
cl020001494;"Un pape, un évêque, saint François, saint Jean-Baptiste et sainte Claire";"VECCHI Giovanni de";;"INV 941, Recto; NIII 7460; MA 6954; Inventaire italien, t.III W 559; vol.1, p.153";"Département des Arts graphiques"
cl020001609;"Martyre des dix-mille sur le Mont Ararat";"VINI Sebastiano";;"INV 1018, Recto; NIII 7451; MA 6945; vol.1, p.162";"Département des Arts graphiques"
cl020001647;"Religieux à genoux, tenant un livre et un bâton";"ANONYME FLORENTIN XVIIè s";;"INV 1053, Recto; NIII 23825; MA 12589; Inventaire italien, t. IV R 401; vol.1, p.167";"Département des Arts graphiques"
cl020001648;"Homme debout drapé, tenant un livre, tourné vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 1054, Recto; NIII 23836; MA 12589; Inventaire italien, t.III W 580; vol.1, p.167";"Département des Arts graphiques"
cl020001808;"Jeune homme en buste drapé, de profil à droite, le visage de face";"Franceschini, Baldassare da Voltera";;"INV 1198, Recto; NIII 24272; MA 12594; Inventaire italien, t. IV R 658; vol.1, p.187";"Département des Arts graphiques"
cl020001846;"Timoclée amenée devant Alexandre";"DANDINI Pietro";;"INV 1241, Recto; NIII 25770; MA 12608; Inventaire italien, t. IV R 276; vol.1, p.195";"Département des Arts graphiques"
cl020001925;"Femme drapée, assise, tournée vers la droite, les mains sur un clavecin";"MANNOZZI Giovanni";;"INV 1304, Recto; NIII 25511; MA 12606; Inventaire italien, t. IV R 233; vol.1, p.205";"Département des Arts graphiques"
cl020001983;"Un ange dans les airs, parait soutenir une figure qui s'élève, devant une architecture";"MONTELATICI Francesco";;"INV 1348, Recto; NIII 24316; MA 12594; Inventaire italien, t. IV R 162; vol.1, p.211";"Département des Arts graphiques"
cl020001985;"Sainte Famille adorée par sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 1350, Recto; NIII 998; MA 974; Inventaire italien, t. IV R 707; vol.1, p.211";"Département des Arts graphiques"
cl020001986;"Domine quo vadis ?";"Morandi, Giovanni Maria";;"INV 1351, Recto; NIII 999; MA 975; Inventaire italien, t. IV R 438; vol.1, p.211";"Département des Arts graphiques"
cl020001987;"Assaut d'une ville avec trois guerriers romains au premier plan";"Morandi, Giovanni Maria";;"INV 1352, Recto; NIII 1000; MA 976; Inventaire italien, t. IV R 439; vol.1, p.211";"Département des Arts graphiques"
cl020002029;"Le patriarche de Venise bénissant la mer";"PAGANI Paolo";;"INV 1391, Recto; NIII 24787; MA 12599; vol.1, p.218";"Département des Arts graphiques"
cl020002030;"Scène de naufrage? ; têtes d'hommes de profil; partie gauche d'un nu féminin";"PAGANI Paolo";;"INV 1391, Verso; NIII 24787; MA 12599; vol.1, p.218";"Département des Arts graphiques"
cl020002072;"Martyre de deux saints, dont un décapité : saint Jean et saint Paul ?";"Peruzzi, Baldassare";;"INV 1432, Recto; NIII 7452; MA 6946; vol.1, p.231";"Département des Arts graphiques"
cl020002244;"Homme âgé, barbu, vu en buste, de profil vers la gauche";"Peruzzi, Baldassare";;"INV 1594, Recto; NIII 25310; MA 12604; vol.1, p.253";"Département des Arts graphiques"
cl020002318;"Psyché remettant à Venus le don de Proserpine";"Fontana, Prospero";"Vers 1571/1574";"INV 1663, Recto; NIII 21616; MA 12561; Inventaire italien, t.I U 454; Inventaire italien, t. XII RS 217; vol.1, p.270";"Département des Arts graphiques"
cl020002321;"Une nymphe assise, de dos, tenant de la main droite un vase étrusque";"Gerhard, Hubert";;"INV 1666, Recto; NIII 26282; MA 12613; Flamands F 695.BIS; vol.1, p.270";"Département des Arts graphiques"
cl020002323;"Saint Laurent, sainte Catherine et saint Jean-Baptiste";"PEREZ DE ALESIO Mateo";;"INV 1668, Recto; NIII 24594; MA 12597; Inventaire italien, t.I U 432; vol.1, p.271";"Département des Arts graphiques"
cl020002469;"Saint Dominique, saint Laurent, saint Augustin";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1772, Recto; NIII 25377; MA 12604; vol.2, p.287";"Département des Arts graphiques"
cl020002578;"Affrontement de fantassins près d'un port";"Tempesta, Antonio";;"INV 1863, Recto; NIII 7683; MA 7178; Inventaire italien, t.III W 592; vol.1, p.305";"Département des Arts graphiques"
cl020002581;"Chasse à l'ours";"Tempesta, Antonio";;"INV 1866, Recto; NIII 7756; MA 7251; Inventaire italien, t.III W 435; vol.1, p.306";"Département des Arts graphiques"
cl020002753;"Mariage de saint Hommebon de Crémone";"TROTTI Giovanni Battista";;"INV 2029, Recto; NIII 27378; MA 12624; vol.1, p.338";"Département des Arts graphiques"
cl020002952;"Trois figures de saints";"ANONYME FLORENTIN XVIè s";;"INV 2200, Verso; NIII 33488; LP 4633; Inventaire italien, t.I U 448; vol.1, p.376";"Département des Arts graphiques"
cl020002955;"Sacrifice biblique";"Vasari, Giorgio";;"INV 2203, Recto; NIII 7675; MA 7168; Inventaire italien, t.I U 335; vol.1, p.377";"Département des Arts graphiques"
cl020002967;"Festin de divinités bacchiques et sylvestres au milieu des bois";"Fontana, Prospero";"vers 1553/1555";"INV 2214, Recto; NIII 7368; MA 6862; Inventaire italien, t. XII RS 215; vol.1, p.378";"Département des Arts graphiques"
cl020002970;"Vision de saint Romuald";"Vasari, Giorgio";;"INV 2217, Recto; NIII 1164; MA 1126; Inventaire italien, t.I U 330; vol.1, p.378";"Département des Arts graphiques"
cl020002972;"Etudes de grotesques pour une décoration murale";"Vasari, Giorgio";;"INV 2219, Recto; NIII 1690; MA 1629; Inventaire italien, t.I U 450; vol.1, p.379";"Département des Arts graphiques"
cl020002975;L'Annonciation;"Vasari, Giorgio";;"INV 2222, Recto; NIII 8131; MA 7633; Inventaire italien, t.I U 347; vol.1, p.379";"Département des Arts graphiques"
cl020003385;"La Vierge à l'Enfant et sainte Anne";"PUPINI Biagio";;"INV 2565, Recto; NIII 7374; MA 6868; Inventaire italien, t. VI E 25.R; Inventaire italien, t. XII RS 96; vol.1, p.417";"Département des Arts graphiques"
cl020003538;"Deux hommes nus, débout, tenant une massue et un bouclier";"FINIGUERRA Maso";;"INV 2685, Recto; ; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003559;"Homme nu, debout, de face, sans la tête, et étude d'un pied";"FRANCUCCI Innocenzo";"Vers 1520/1525";"INV 2705, Recto; NIII 25354; MA 12604; Inventaire italien, t. XII RS 83; vol.1, p.434";"Département des Arts graphiques"
cl020003607;"Saint François d'Assise";"ANONYME FLORENTIN XVIè s";;"INV 2748, Recto; NIII 4111; MA 3894; Inventaire italien, t.III W 567; vol.1, p.439";"Département des Arts graphiques"
cl020003642;"Cheval richement harnaché, attaché à un arbre, de profil vers la gauche";"BERTANI Giovanni Battista";;"INV 2781, Recto; NIII 23807; MA 12589; vol.1, p.443";"Département des Arts graphiques"
cl020003648;"Etude de décoration pour une cheminée avec la mort des fils d'Aaron";"TIBALDI Pellegrino";;"INV 2786, Recto; NIII 21605; MA 12561; Inventaire italien, t. XII RS 252; vol.1, p.443";"Département des Arts graphiques"
cl020003650;"Etude d'une jambe et deux études d'un buste d'homme, vu de dos";"ANONYME FLORENTIN XVIè s";;"INV 2788, Recto; NIII 26558; MA 12616; vol.1, p.444";"Département des Arts graphiques"
cl020003652;"Etude de jambe, pliée, de face";"Passerotti, Bartolomeo";;"INV 2790, Recto; ; MA 12622; ; vol.1, p.444";"Département des Arts graphiques"
cl020003661;"Tête de vieillard barbu, endormi";"ANONYME FLORENTIN XVIè s";;"INV 2798, Recto; NIII 4165; MA 3940; vol.1, p.445";"Département des Arts graphiques"
cl020003666;"Trois apôtres debout dans des attitudes de dévotion et de prière";"TROTTI Giovanni Battista";;"INV 2803, Recto; NIII 26901; MA 12620; vol.1, p.445";"Département des Arts graphiques"
cl020003667;"Saint Matthias ?";"BELLANGE Jacques";;"INV 2803.BIS, Recto; NIII 26901; MA 12620; vol.1, p.445";"Département des Arts graphiques"
cl020003929;"Mercure, de dos, la tête tournée vers la gauche";"BEZZI Giovanni Francesco";"Vers 1558";"INV 7052, Recto; NIII 26899; MA 12620; Inventaire italien, t. XII RS 272; vol.4, p.39";"Département des Arts graphiques"
cl020003930;"Etudes : figure nue, assise, la tête penchée à gauche ; pied de vase (?)";"BEZZI Giovanni Francesco";;"INV 7052, Verso; NIII 26899; MA 12620; vol.4, p.39";"Département des Arts graphiques"
cl020003979;"Vieille femme filant et deux enfants se chauffant";"ANONYME FLORENTIN début XVIè s";;"INV 2704, Recto; NIII 23743; MA 12589; vol.1, p.434";"Département des Arts graphiques"
cl020004006;"Une femme tenant deux enfants, deux hommes à cheval, deux demi-figures";"Carpi, Girolamo da";;"INV 7108, Recto; NIII 7207; MA 6709; vol.4, p.48";"Département des Arts graphiques"
cl020004210;"Etudes de guerriers combattant, d'un corps étendu, d'une figure vue en buste";"Passerotti, Bartolomeo";;"INV 7299, Recto; ; MA 12598; ; vol.4, p.80";"Département des Arts graphiques"
cl020004457;"Homme debout vu de dos, appuyé sur sa main gauche";"Bandinelli, Baccio";;"INV 7520, Recto; NIII 7228; MA 6729; Inventaire italien, t. IX FV 68; vol.4, p.117";"Département des Arts graphiques"
cl020004790;"Femme assise ; un homme de dos, marchant ; études de détails";"ANONYME FLORENTIN fin XVIè s";;"INV 7842, Recto; NIII 7216; MA 6718; Inventaire italien, t. IV R 702; vol.4, p.169";"Département des Arts graphiques"
cl020004947;"Mort de saint Antoine Abbé";"VIGNALI Jacopo";;"INV 7990, Recto; NIII 7589; MA 7079; Inventaire italien, t. IV R 625; vol.4, p.192";"Département des Arts graphiques"
cl020005189;"Vierge à l'Enfant adorée par saint Roch, saint Jean et saint François";"BEZZI Giovanni Francesco";;"INV 8226, Recto; NIII 7174; MA 6682; Inventaire italien, t. XII RS 271; vol.4, p.230";"Département des Arts graphiques"
cl020005229;"Allégorie de la Force";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"INV 8260, Recto; NIII 25964; MA 12610; Inventaire italien, t. XII RS 5; vol.4, p.236";"Département des Arts graphiques"
cl020005371;"Trois figures : Calypso, Télémaque et Mentor";"MASCHERINI Ottaviano";;"INV 8388, Recto; NIII 7483; MA 6977; Inventaire italien, t. XII RS 424; vol.4, p.256";"Département des Arts graphiques"
cl020005450;"Etude d'une tête de la Vierge tournée vers la gauche";"Passerotti, Bartolomeo";;"INV 8461, Recto; ; MA 12622; ; vol.4, p.268";"Département des Arts graphiques"
cl020005452;"Jupiter assis sur des nuages";"Passerotti, Bartolomeo";"Vers 1574";"INV 8463, Recto; NIII 25147; MA 12602; Inventaire italien, t. XII RS 298; vol.4, p.268";"Département des Arts graphiques"
cl020005457;Orphée;"Passerotti, Bartolomeo";;"INV 8468, Recto; NIII 25284; MA 12603; Inventaire italien, t. XII RS 354; vol.4, p.269";"Département des Arts graphiques"
cl020005460;"Deux poètes debout, drapées, couronnées de lauriers";"Passerotti, Bartolomeo";"Vers 1575";"INV 8471, Recto; ; MA 12561; ; vol.4, p.269";"Département des Arts graphiques"
cl020005464;"Etude de deux figures nues debout : Vénus et Adonis (?)";"Passerotti, Bartolomeo";;"INV 8475, Recto; ; MA 12610; ; vol.4, p.270";"Département des Arts graphiques"
cl020005465;"Deux études fragmentaires : tête de trois-quart et Vierge à l'Enfant";"Passerotti, Bartolomeo";;"INV 8475, Verso; ; MA 12610; ; vol.4, p.270";"Département des Arts graphiques"
cl020005466;"Figure nue assise, vue de dos, tenant un baton";"Passerotti, Bartolomeo";;"INV 8476, Recto; NIII 25404; MA 12605; Inventaire italien, t. XII RS 292; vol.4, p.270";"Département des Arts graphiques"
cl020005467;"Homme assis offrant un objet à une femme debout";"Passerotti, Bartolomeo";;"INV 8476, Verso; NIII 25404; MA 12605; Inventaire italien, t. XII RS 292.verso; vol.4, p.270";"Département des Arts graphiques"
cl020005468;"Etudes : homme nu assis sur un rocher ; deux têtes ; deux figures animées";"Passerotti, Bartolomeo";;"INV 8477, Recto; NIII 21814; MA 12561; Inventaire italien, t. XII RS 289; vol.4, p.270";"Département des Arts graphiques"
cl020005469;"Un homme nu, assis, vu de face, le torse légèrement retourné vers la gauche et la tête regardant à droite";"Passerotti, Bartolomeo";;"INV 8478, Recto; NIII 21337; MA 12560; Inventaire italien, t. XII RS 296; vol.4, p.270";"Département des Arts graphiques"
cl020005470;"Trois études de nu masculin : demi-figure les mains derrière le dos, la tête relevée vers la gauche ; homme nu assis, s'appuyant sur son bras gauche, la tête vers la droite ; homme assis, vu de dos, les jambes de trois quarts vers la gauche";"Passerotti, Bartolomeo";;"INV 8479, Recto; NIII 21346; MA 12560; Inventaire italien, t. XII RS 290; vol.4, p.271";"Département des Arts graphiques"
cl020005471;"Homme nu, vu de dos, la jambe gauche pliée et partie d'une autre figure";"Passerotti, Bartolomeo";;"INV 8480, Recto; NIII 23704; MA 12588; Inventaire italien, t. XII RS 293; vol.4, p.271";"Département des Arts graphiques"
cl020005472;"Corps feminin nu, vu de dos";"Passerotti, Bartolomeo";;"INV 8481, Recto; NIII 21678; MA 12561; Inventaire italien, t. XII RS 294; vol.4, p.271";"Département des Arts graphiques"
cl020005473;"Deux torses de femme d'après l'antique, un masque au milieu";"Passerotti, Bartolomeo";"Vers 1570/1580";"INV 8482, Recto; NIII 24823; MA 12599; Inventaire italien, t. XII RS 295; vol.4, p.271";"Département des Arts graphiques"
cl020005480;"Etude d'une tête d'enfant, vue de face";"Passerotti, Bartolomeo";1578;"INV 8489, Recto; NIII 25440; MA 12605; Inventaire italien, t. XII RS 336; vol.4, p.272";"Département des Arts graphiques"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl020005490;"Jupiter embrassant l'Amour";"Passerotti, Bartolomeo";;"INV 8498, Recto; NIII 25662; MA 12607; Inventaire italien, t. XII RS 331; vol.4, p.273";"Département des Arts graphiques"
cl020005491;"Deux figures nues, vues de dos, dont une ailée, et une femme nue de face";"Passerotti, Bartolomeo";;"INV 8499, Recto; NIII 2960; MA 2823; Inventaire italien, t. XII RS 304; vol.4, p.274";"Département des Arts graphiques"
cl020005497;"La Présentation de la Vierge au Temple";"Passerotti, Bartolomeo";;"INV 8504, Recto; NIII 25766; MA 12608; Inventaire italien, t. XII RS 347; vol.4, p.274";"Département des Arts graphiques"
cl020005498;"Jupiter et l'Amour assis à côté l'un de l'autre";"Passerotti, Bartolomeo";;"INV 8505, Recto; NIII 7706; MA 7201; Inventaire italien, t. XII RS 349; vol.4, p.275";"Département des Arts graphiques"
cl020005604;"Dieu le Père bénissant, assis dans les nuées, soutenu par deux anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8609, Recto; NIII 7737; MA 7232; vol.4, p.293";"Département des Arts graphiques"
cl020005609;"Homme nu, vu à mi corps, portant la main droite à la bouche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8614, Recto; NIII 7932; MA 7438; vol.4, p.293";"Département des Arts graphiques"
cl020005610;"Homme nu, en buste, penché en avant, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl020005611;"Homme nu, en buste, tenant un bâton, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615.A, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl020005612;"Homme nu, en buste, appuyé sur un bâton, la tête de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615.B, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl020005613;"Homme nu, vu à mi-corps, la tête de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615.C, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl020005614;"Homme nu, en buste, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl020005615;"Homme nu, en buste, la tête de profil vers la droite, regardant vers le haut";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8616.A, Recto; NIII 7909; MA 7410; MA 7412; vol.4, p.294";"Département des Arts graphiques"
cl020005616;"Homme nu, en buste, de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020005617;"Homme nu, vu en buste, de face, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.A, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020005618;"Homme, vu à mi-corps, de dos, de trois quarts, la tête en profil fuyant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.B, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020005619;"Figure drapée, vue de dos";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.C, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl020005620;"Homme nu, vu en buste, de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8618, Recto; NIII 7907; MA 7405; MA 7406; vol.4, p.295";"Département des Arts graphiques"
cl020005621;"Homme nu, en buste, de dos de trois quarts, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8618.A, Recto; NIII 7907; MA 7405; MA 7406; vol.4, p.295";"Département des Arts graphiques"
cl020005626;"Femme debout, tenant un sabre dans la main droite: Judith";"Mazzola Bedoli, Girolamo";;"INV 8621, Recto; NIII 7234; MA 6735; vol.4, p.295";"Département des Arts graphiques"
cl020005627;"Ulysse salué par le vieux Dolios";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8622, Recto; NIII 24850; MA 12599; vol.4, p.295";"Département des Arts graphiques"
cl020005628;"Ulysse sacrifie des boucs noirs à Pluton";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8623, Recto; NIII 24078; MA 12592; vol.4, p.296";"Département des Arts graphiques"
cl020005629;"Adoration de l'Enfant";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8624, Recto; NIII 4210; MA 3983; vol.4, p.296";"Département des Arts graphiques"
cl020005632;"Femme assise, filant, et une autre figure: deux des trois Parques (?)";"CAMPI Giulio";;"INV 8627, Recto; NIII 24379; MA 12595; vol.4, p.296";"Département des Arts graphiques"
cl020005647;"Une Canéphore";"Mazzola Bedoli, Girolamo";;"INV 8640, Recto; NIII 7246; MA 6744; vol.4, p.299";"Département des Arts graphiques"
cl020005648;"Étude de cariatide ou de canéphore, drapée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8641, Recto; NIII 7871; MA 7369; vol.4, p.299";"Département des Arts graphiques"
cl020005652;"Un homme assis, drapé, regardant à gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8645, Recto; NIII 7488; MA 6982; vol.4, p.299";"Département des Arts graphiques"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl020005701;"Homme nu, vu à mi-corps, les bras levés et les mains derrière la tête";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1516/1517";"INV 8676, Recto; NIII 7929; MA 7435; vol.4, p.305";"Département des Arts graphiques"
cl020005704;"Concert des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8679, Recto; NIII 24968; MA 12600; vol.4, p.305";"Département des Arts graphiques"
cl020005708;"Junon poursuit Callisto ; Callisto transformée en ourse ; Arcas et Callisto";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8683, Recto; NIII 25045; MA 12601; vol.4, p.306";"Département des Arts graphiques"
