ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010093026;"Chapiteau double décoré de feuillage";"France Île-de-France";"1150 / 1900  (Milieu du XIIe siècle)";"RF 496";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010170688;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 1";"Département des Antiquités orientales"
cl010095276;"Chapiteau double : le jugement de Salomon";"France Vallée du Rhône";"1150 / 1175  (3e quart du XIIe siècle)";"RF 4214";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093520;"Chapiteau double décoré de feuillages";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1136 A; CL 19522";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010094157;"Chapiteau double décoré de monstres et d'entrelacs";"France Languedoc";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1851";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095368;"Base pour chapiteau double";"France Comminges";"1300 / 1400  (XIVe siècle)";"RF 4454 bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276723;chapiteau;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 1341; Ma 2924";"Département des Antiquités grecques, étrusques et romaines"
cl020508029;Chapiteau;"Le Brun, Charles";;"INV 29847.185, Recto; Inventaire Le Brun, t. II M 3042";"Département des Arts graphiques"
cl010093523;"Chapiteau double décoré de feuilles et de fleurs";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1136 D; CL 19526";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095367;"Chapiteau double, adossé, décoré de feuillages et d'une tête";"France Comminges";"1300 / 1400  (XIVe siècle)";"RF 4454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093810;"Fragment d'un chapiteau double (?) : l'Annonciation, la Visitation et décor végétal";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1473";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095578;"Chapiteau double orné de palmettes et de deux masques monstrueux";"France Île-de-France";"1140 / 1160  (Milieu du XIIe siècle)";"RF 4665";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010432077;"Chapiteau double décoré de trois sirènes et d'un homme chevauchant un lion";"France ; France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";RFML.SC.2018.33.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093028;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093029;"Tailloir de chapiteau double à décor de feuilles d'acanthe";"France Île-de-France";"vers 1150";"RF 499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020216997;"Chapiteau et base de colonnes";"Barye, Antoine Louis";;"RF 6073, 85; vol.21, p.179";"Département des Arts graphiques"
cl010093456;"Fragment de chapiteau décoré de deux figures hybrides à têtes humaines et à corps d'oiseaux, jouant dans des rinceaux";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1094";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093473;"Fragment de chapiteau décoré de trois personnages dont l'un porte un vase et l'autre boite en présence d'un roi couronné";"France Champagne";"1170 / 1180  (XIIe siècle)";"RF 1111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010263250;colonnette;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 6684";"Département des Antiquités grecques, étrusques et romaines"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010250869;"sarcophage de Saint Drausin";;"450 / 550  (2e moitié Ve s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2955; MR 886";"Département des Antiquités grecques, étrusques et romaines"
cl010165918;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 5190; CIS 3333";"Département des Antiquités orientales"
cl010250960;sarcophage;;;"Ma 297; MR 883; N 405";"Département des Antiquités grecques, étrusques et romaines"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
