ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504294;Bison;"POMPON François";;"RF 49927, 36";"Département des Arts graphiques"
cl020565291;"Bison, de profil à droite";"POMPON François";;"RF 49930, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020565292;"Bison, de profil à droite";"POMPON François";;"RF 49931, Recto; vol.32, p.162";"Département des Arts graphiques"
cl020213933;"Deux têtes de boeufs et une tête de bison";"Le Brun, Charles";;"INV 28082, Recto; NIII 11134; MA 10275; Guiffrey et Marcel G 6649; vol.11, p.401";"Département des Arts graphiques"
cl020213940;"Etudes de têtes de boeuf, de bison et de boucs";"Le Brun, Charles";;"INV 28087, Recto; NIII 11139; MA 10279; Guiffrey et Marcel G 6573; vol.11, p.401";"Département des Arts graphiques"
cl020213937;"Six études de têtes de boeufs et une étude de tête de bison";"Le Brun, Charles";;"INV 28085, Recto; NIII 11137; MA 10277; Guiffrey et Marcel G 6578; vol.11, p.401";"Département des Arts graphiques"
cl020504339;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 55";"Département des Arts graphiques"
cl020504340;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 56";"Département des Arts graphiques"
cl020504333;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 52";"Département des Arts graphiques"
cl020037481;"Deux femmes assises dans un paysage, jouant de la musique";"BISON Giuseppe Bernardino";;"RF 36092, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020037482;"Femmes et enfants dans un paysage";"BISON Giuseppe Bernardino";;"RF 36093, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020041382;"Bison, paon, tête de pélican, aigrette, phoques";"STEINLEN Théophile Alexandre";;"RF 32883, Recto; vol.27, p.229";"Département des Arts graphiques"
cl020037954;"Devant deux maisons, paysan conversant avec une femme";"BISON Giuseppe Bernardino";;"RF 36514, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020037483;"Quatre personnages, sur un chemin passant au pied d'une maison";"BISON Giuseppe Bernardino";;"RF 36094, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020037953;"Paysan et paysanne en conversation, accoudés sur une vache";"BISON Giuseppe Bernardino";;"RF 36513, Recto; vol.28, p.178";"Département des Arts graphiques"
cl010169554;figurine;;"-2200 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 8849";"Département des Antiquités orientales"
cl010179461;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5636; A 7770";"Département des Antiquités orientales"
cl010179456;plaquette;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5630; PEZARD et POTTIER 365; AS 4899";"Département des Antiquités orientales"
cl010167937;cachet;;"-3100 / -2900  (Djemdet nasr)";"AO 7246; CCO A. 20";"Département des Antiquités orientales"
cl010151227;vase;;;"AO 26787";"Département des Antiquités orientales"
cl010139919;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 1512; CCO A. 86";"Département des Antiquités orientales"
cl010173624;"sceau cylindre";;"-2340 / -2200  (Akkad)";"N 8392; CCO A. 85; MN 104; N III 3349";"Département des Antiquités orientales"
cl010141456;"Vase d'Ishtar";;"-2025 / -1763  (Larsa)";"AO 17000; L.70";"Département des Antiquités orientales"
cl020037480;"Trois têtes de femmes";"BISON Giuseppe Bernardino";;"RF 36091, Recto; vol.28, p.147";"Département des Arts graphiques"
cl010123615;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"KLQ 43; CCO A. 88";"Département des Antiquités orientales"
cl010148377;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2358; CCO A. 76";"Département des Antiquités orientales"
cl020037485;"Bâtiments de ferme";"BISON Giuseppe Bernardino";;"RF 36096, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020037479;"Tête de femme voilée, de profil à gauche";"BISON Giuseppe Bernardino";;"RF 36090, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020037484;"Groupe de soldats";"BISON Giuseppe Bernardino";;"RF 36095, Recto; vol.28, p.147";"Département des Arts graphiques"
cl020037955;"Couple sur un char tiré par deux chevaux au galop";"BISON Giuseppe Bernardino";;"RF 36515, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020201574;"Apôtre debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Recto; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357; vol.5, p.309";"Département des Arts graphiques"
cl020201575;"Quatre études de tête";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Verso; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357.verso; vol.5, p.309";"Département des Arts graphiques"
cl020502169;"Annotations manuscrites";"Barye, Antoine Louis";;"RF 29961, Verso";"Département des Arts graphiques"
cl020554137;"Six études d'animaux, dont un éléphant, un taureau et deux bisons";"VIANEN Paulus van";"Vers 1603/1606";"RF 54747, Recto";"Département des Arts graphiques"
cl010368328;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 468; MDP XVI 468";"Département des Antiquités orientales"
cl010369049;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 578; MDP XVI 578";"Département des Antiquités orientales"
cl010364941;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 47; MDP XVI 47";"Département des Antiquités orientales"
cl010368944;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 567; MDP XVI 567";"Département des Antiquités orientales"
cl010368369;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 507; MDP XVI 507";"Département des Antiquités orientales"
cl010369344;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 405; MDP XVI 405";"Département des Antiquités orientales"
cl010364927;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 23; MDP XVI 23";"Département des Antiquités orientales"
cl010368343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 476; MDP XVI 476";"Département des Antiquités orientales"
cl010368584;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 531; MDP XVI 531";"Département des Antiquités orientales"
cl010368585;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 532; MDP XVI 532";"Département des Antiquités orientales"
cl010369059;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 589; MDP XVI 589";"Département des Antiquités orientales"
cl010369064;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 594; MDP XVI 594";"Département des Antiquités orientales"
cl010369374;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"SB 18095; MDP XVI 523; AS 15361 523";"Département des Antiquités orientales"
cl010364940;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 46; MDP XVI 46";"Département des Antiquités orientales"
cl010368775;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 566; MDP XVI 566";"Département des Antiquités orientales"
