ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216955;"Une girafe";"Barye, Antoine Louis";;"RF 6073, 44; vol.21, p.179";"Département des Arts graphiques"
cl020227271;"La Girafe et ses gardiens";"Chassériau, Théodore";1827;"RF 28031, Recto; vol.25, p.378";"Département des Arts graphiques"
cl010092872;Girafe;"Barye, Antoine Louis ; France";"avant 1875";"RF 238";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020624801;"Une girafe";"ANONYME XVIè s";;"1366 DR/2 Recto; vol.1, p.27";"Département des Arts graphiques"
cl020109512;"Girafe et rhinocéros";"Boel, Pieter";;"INV 19390, Recto; NIII 9573; MA 9038; Flamands F 59; vol.8, p.186";"Département des Arts graphiques"
cl020227249;"Homme en costume orientale promenant une girafe";"Chassériau, Théodore";;"RF 28009, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020042160;"Un chien et une girafe";"STEINLEN Théophile Alexandre";;"RF 33577, Verso; vol.27, p.313";"Département des Arts graphiques"
cl020132975;"Jeune girafe têtant sa mère dans une forêt";"LANCON Auguste André";;"RF 22887, Recto; vol.24, p.407";"Département des Arts graphiques"
cl010374863;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33832";"Département des Antiquités égyptiennes"
cl010420206;"Portrait présumé de Hassan, gardien de la girafe de Charles X";"Dubufe, Claude-Marie ; France";"1826 / 1827  (1e moitié du XIXe siècle)";"RF 2017 9";"Département des Peintures"
cl010007343;"Palette aux quatre canidés";;"-3200 / -2700  (époque protodynastique)";"E 11052";"Département des Antiquités égyptiennes"
cl010428114;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
