ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003600;"Tête d'enfant souriant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2741, Recto; ; MA 5292; vol.1, p.437";"Département des Arts graphiques"
cl020040715;"Tête d'homme souriant";"STEINLEN Théophile Alexandre";;"RF 32315.41, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020202618;"Sainte voilée, souriant";"ANONYME ITALIEN fin XVIIè s";;"INV 15426, Recto; NIII 16692; MA 12525; vol.7, p.66";"Département des Arts graphiques"
cl020004353;"Tête d'enfant souriant";"Carrache, Annibal (Carracci, Annibale)";"vers 1590/1592";"INV 7421, Recto; NIII 27005; MA 12621; Inventaire italien, t. VII Q 246; vol.4, p.101";"Département des Arts graphiques"
cl020012858;"Tête d'homme souriant";"ANONYME FRANCAIS XVIIè s";;"INV 33879.B, Recto; NIII 23372; MA 12584; vol.14, p.81";"Département des Arts graphiques"
cl020013839;"Tête d'enfant souriant";"ANONYME FRANCAIS XVIIIè s";;"INV 34786, Recto; NIII 30346; MA 12653; vol.14, p.254";"Département des Arts graphiques"
cl020019279;"Portrait d'homme souriant";"DUMONT François";1785;"RF 4983, Recto; Invent. miniatures ivoire j 174; vol.20, p.316";"Département des Arts graphiques"
cl010054296;"Portrait d'homme souriant";"Hals, Frans ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MI 1274; D. 872.3";"Département des Peintures"
cl020019293;"Jeune femme blonde souriant";"FRAGONARD Marie-Anne";;"RF 4996, Recto; Invent. miniatures ivoire j 235; vol.20, p.318";"Département des Arts graphiques"
cl020229133;"Tête d'homme souriant : autoportrait";"BERTON Armand";1896;"RF 39141, Recto; LUX 78.D; vol.29, p.35";"Département des Arts graphiques"
cl020004582;"Paysage au soleil souriant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7640, Recto; NIII 23002; MA 12584; Inventaire italien, t. VII Q 813; vol.4, p.133";"Département des Arts graphiques"
cl020107221;"Une femme assise, souriant";"Heemskerck, Egbert van";;"INV 22440, Recto; NIII 8763; MA 8274; Hollandais H 343; vol.9, p.309";"Département des Arts graphiques"
cl020202943;"Une tête d'enfant souriant";"CALANDRUCCI Giacinto";;"INV 15691, Recto; NIII 16984; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020040996;"Tête d'enfant, de face, souriant";"STEINLEN Théophile Alexandre";;"RF 32520, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020574739;"Portrait de bébé souriant [Paul ?]";"DENIS Maurice";1939/1940;"RF 54581, 14";"Département des Arts graphiques"
cl020041215;"Tête de jeune fille souriant";"STEINLEN Théophile Alexandre";;"RF 32738, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041486;"Tête d'homme souriant, de face";"STEINLEN Théophile Alexandre";;"RF 32962, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020008397;"Tête de jeune garçon souriant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6015, Recto; NIII 21448; MA 12560; vol.3, p.231";"Département des Arts graphiques"
cl020033184;"Femme allongée, poitrine nue, souriant";"Forain, Jean-Louis";;"RF 30052, Recto; vol.26, p.186";"Département des Arts graphiques"
cl020213273;"Portrait d'une vieille femme souriant";"LAGNEAU Nicolas";;"INV 27452, Recto; NIII 9983; MA 9441; vol.11, p.293";"Département des Arts graphiques"
cl020112740;"Personnage souriant avec calotte et collerette";"LAGNEAU Nicolas";;"RF 1128, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020144035;"Tête de femme, de face, souriant";"CAPPIELLO Leonetto";;"RF 37520, Recto; vol.30, p.36";"Département des Arts graphiques"
cl020041158;"Tête d'homme barbu, souriant, de face";"STEINLEN Théophile Alexandre";;"RF 32682, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020101047;"Tête d'enfant, souriant, tournée à droite";"Sacchi, Andrea";;"INV 3829, Recto; NIII 22228; MA 12563; vol.2, p.154";"Département des Arts graphiques"
cl020105331;"Portrait de jeune femme en buste, souriant";"Holbein le Jeune, Hans";"Vers 1520/1522 ?";"INV 20737, Recto; NIII 7844; MA 7340; Allemands A 228; vol.9, p.1";"Département des Arts graphiques"
cl020005494;"Une tête d'homme coiffé d'un bonnet, souriant";"Passerotti, Bartolomeo";;"INV 8502, Recto; NIII 21676; MA 12561; Inventaire italien, t. XII RS 340; vol.4, p.274";"Département des Arts graphiques"
cl020144383;"Tête de femme, échevelée, souriant largement: Séverine";"CAPPIELLO Leonetto";;"RF 37801, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020202028;"Tête de vieillard, coiffée d'un chapeau, souriant";"ANONYME ITALIEN fin XVIè s";;"INV 11962, Recto; NIII 19504; MA 12544; vol.5, p.384";"Département des Arts graphiques"
cl020214255;"Tête d'enfant souriant, tournée vers la gauche";"ANONYME XVIIè s";;"INV 35349, Recto; NIII 23066; MA 12584; vol.15, p.17";"Département des Arts graphiques"
cl020228052;"Tête de satyre souriant, aux oreille pendantes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28777, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020230175;"Deux personnages face à face se souriant";"CARRIERE Eugène";;"RF 41003, Recto; vol.31, p.6";"Département des Arts graphiques"
cl020232067;"Homme souriant à une table de travail";"MARCHIONNI Carlo";;"RF 42282, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020233652;"Femme, vue en buste, de face, souriant";"CAPPIELLO Leonetto";;"RF 38353, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020006151;"Homme souriant, et reprise de la main droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9093, Verso; NIII 5851; MA 5454; vol.4, p.373";"Département des Arts graphiques"
cl020144569;"Tête de femme souriant, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37970, Recto; vol.30, p.72";"Département des Arts graphiques"
cl020144067;"Femme vue en buste, de trois quarts, souriant";"CAPPIELLO Leonetto";;"RF 37548, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144186;"Deux études de Maurice Donnay, avec moustache, souriant";"CAPPIELLO Leonetto";;"RF 37641, Recto; vol.30, p.48";"Département des Arts graphiques"
cl020143999;"Femme en buste, de trois quarts à droite, souriant";"CAPPIELLO Leonetto";;"RF 37491.BIS, Recto; vol.30, p.34";"Département des Arts graphiques"
