ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253383;aryballe;;"-700 / -600  (VIIe s. av. J.-C.)";"MNE 969";"Département des Antiquités grecques, étrusques et romaines"
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010294730;aryballe;;;"C 392; Cp 1930";"Département des Antiquités grecques, étrusques et romaines"
cl010353680;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 368; S 645; D 1980.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010249928;aryballe;;"-640 / -620  (3e quart VIIe s. av. J.-C.)";"A 414; NIII 1531; S 414";"Département des Antiquités grecques, étrusques et romaines"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010252466;aryballe;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Eléonte 891; Elé 357";"Département des Antiquités grecques, étrusques et romaines"
cl010252545;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3777.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252564;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3744.c";"Département des Antiquités grecques, étrusques et romaines"
cl010252566;aryballe;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"CA 3744.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252573;aryballe;;"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 3744.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253062;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNC 55";"Département des Antiquités grecques, étrusques et romaines"
cl010253123;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 3762.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253250;aryballe;;"vers -550";"L 125.?; S 16386";"Département des Antiquités grecques, étrusques et romaines"
cl010253600;aryballe;;"vers -550";"B 571; Myr 571; Myrina 579";"Département des Antiquités grecques, étrusques et romaines"
cl010254770;aryballe;;"-655 / -645  (3e quart VIIe s. av. J.-C. ; 2e quart VIIe s. av. J.-C.)";"A 235; AM 202";"Département des Antiquités grecques, étrusques et romaines"
cl010254858;aryballe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 360; NIII 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010254861;aryballe;;"vers -570";"A 364; NIII 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010254867;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 372; NIII 2403; S 641";"Département des Antiquités grecques, étrusques et romaines"
cl010254903;aryballe;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 415; NIII 1595; S 413";"Département des Antiquités grecques, étrusques et romaines"
cl010254915;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 428; S 419";"Département des Antiquités grecques, étrusques et romaines"
cl010254916;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 429; S 422";"Département des Antiquités grecques, étrusques et romaines"
cl010254917;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 430; S 420";"Département des Antiquités grecques, étrusques et romaines"
cl010254925;aryballe;"peintre des lions héraldiques ; groupe du lion";"vers -600";"A 442; S 426";"Département des Antiquités grecques, étrusques et romaines"
cl010254927;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"A 444; S 407";"Département des Antiquités grecques, étrusques et romaines"
cl010254929;aryballe;"peintre de la Sonderliste";"vers -600";"A 446; S 408";"Département des Antiquités grecques, étrusques et romaines"
cl010254951;aryballe;"près du groupe du lion";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 470; NIII 1536; S 680";"Département des Antiquités grecques, étrusques et romaines"
cl010254953;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 472; NIII 1541; S 438";"Département des Antiquités grecques, étrusques et romaines"
cl010255055;aryballe;;"vers -600";"AM 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010255297;aryballe;;"vers -550";"AM 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010255298;aryballe;;"vers -550";"AM 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010255306;aryballe;;"vers -600";"AM 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010255307;aryballe;;"vers -550";"AM 1577";"Département des Antiquités grecques, étrusques et romaines"
cl010255356;aryballe;;"vers -550";"AM 1772";"Département des Antiquités grecques, étrusques et romaines"
cl010258782;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 394; Cp 2096";"Département des Antiquités grecques, étrusques et romaines"
cl010258875;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 560; Cp 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010259017;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 1058";"Département des Antiquités grecques, étrusques et romaines"
cl010259163;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010260261;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010260744;aryballe;;"vers -600";"CA 3049";"Département des Antiquités grecques, étrusques et romaines"
cl010260923;aryballe;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3275";"Département des Antiquités grecques, étrusques et romaines"
cl010261492;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 4508";"Département des Antiquités grecques, étrusques et romaines"
cl010265186;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12319";"Département des Antiquités grecques, étrusques et romaines"
cl010265266;aryballe;;"vers -560";"Cp 12422";"Département des Antiquités grecques, étrusques et romaines"
cl010268034;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 304 bis; Cp 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010268039;aryballe;;"vers -600";"E 329; Cp 2077";"Département des Antiquités grecques, étrusques et romaines"
cl010268040;aryballe;;"vers -600";"E 330; Cp 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010268058;aryballe;;"vers -550";"E 351; Cp 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010268060;aryballe;;"vers -550";"E 353; Cp 2073";"Département des Antiquités grecques, étrusques et romaines"
cl010268061;aryballe;;"vers -600";"E 355; S 1152";"Département des Antiquités grecques, étrusques et romaines"
cl010268064;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 358; Cp 2145";"Département des Antiquités grecques, étrusques et romaines"
cl010268069;aryballe;"groupe du lion";"vers -600";"LL 424; E 364; N 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010268154;aryballe;;"vers -600";"E 514; Cp 394";"Département des Antiquités grecques, étrusques et romaines"
cl010268157;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 520; Cp 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010268164;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 539; Cp 360";"Département des Antiquités grecques, étrusques et romaines"
cl010268165;aryballe;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 541; Cp 2044";"Département des Antiquités grecques, étrusques et romaines"
cl010268166;aryballe;;"vers -540";"E 545; Cp 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010268193;aryballe;;"vers -600";"E 590; S 1105";"Département des Antiquités grecques, étrusques et romaines"
cl010268199;aryballe;"peintre de La Trobe";"vers -600";"E 598";"Département des Antiquités grecques, étrusques et romaines"
cl010268200;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 599; Cp 418";"Département des Antiquités grecques, étrusques et romaines"
cl010268208;aryballe;;"vers -550";"E 607; Cp 1916";"Département des Antiquités grecques, étrusques et romaines"
cl010268214;aryballe;"peintre de la chasse au sanglier";"vers -580";"LL 77; E 612 bis; N 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010268293;aryballe;"type de Rodorsi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 7; Cp 2239";"Département des Antiquités grecques, étrusques et romaines"
cl010268368;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 8; Cp 2242";"Département des Antiquités grecques, étrusques et romaines"
cl010284435;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"S 2251";"Département des Antiquités grecques, étrusques et romaines"
cl010296415;aryballe;;-550;"S 16385";"Département des Antiquités grecques, étrusques et romaines"
cl010298716;aryballe;;"-630 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 319; Cp 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010298824;aryballe;;"-570 / -560  (1e moitié VIe s. av. J.-C.)";"E 519; Cp 321";"Département des Antiquités grecques, étrusques et romaines"
cl010298840;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 542; Cp 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010298842;aryballe;"groupe d'Albizzati";"-570 / -550  (1e moitié VIe s. av. J.-C.)";"E 544; Cp 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010298860;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 578; MNC 466";"Département des Antiquités grecques, étrusques et romaines"
cl010461043;aryballe;;"vers -550";"S 15775";"Département des Antiquités grecques, étrusques et romaines"
cl010461062;aryballe;;"vers -550";"S 15073";"Département des Antiquités grecques, étrusques et romaines"
cl010348086;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";1875.01.2;"Département des Antiquités grecques, étrusques et romaines"
cl010354283;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 310; Cp 1593; D 1980.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010294649;aryballe;;;"C 191; Cp 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010347775;aryballe;;"vers -600";D.69-2-52;"Département des Antiquités grecques, étrusques et romaines"
cl010255003;aryballe;;"-800 / -700  (VIIIe s. av. J.-C.)";"A 562; CA 58";"Département des Antiquités grecques, étrusques et romaines"
cl010254865;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 370; NIII 1533; S 676";"Département des Antiquités grecques, étrusques et romaines"
cl010254948;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 467; NIII 1540; S 635";"Département des Antiquités grecques, étrusques et romaines"
cl010255303;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1573";"Département des Antiquités grecques, étrusques et romaines"
cl010260968;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 3331";"Département des Antiquités grecques, étrusques et romaines"
cl010265995;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 384";"Département des Antiquités grecques, étrusques et romaines"
cl010274816;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 631; L 164";"Département des Antiquités grecques, étrusques et romaines"
cl010305659;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"MNE 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010461022;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 15773";"Département des Antiquités grecques, étrusques et romaines"
cl010353725;aryballe;;"vers -625";"AM 1757; D.21-1-18";"Département des Antiquités grecques, étrusques et romaines"
cl010251018;aryballe;;"vers -550";"Cp 12094; camp 11233";"Département des Antiquités grecques, étrusques et romaines"
cl010251020;aryballe;"groupe du lion";"vers -600";"CA 3048; MG 11475";"Département des Antiquités grecques, étrusques et romaines"
cl010252373;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 898; CA 4019; Elé 364";"Département des Antiquités grecques, étrusques et romaines"
cl010252377;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 346; CA 4017; Elé 222";"Département des Antiquités grecques, étrusques et romaines"
cl010252379;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 539; CA 6526; Elé 5";"Département des Antiquités grecques, étrusques et romaines"
cl010252465;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 228; CA 4018; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010252540;aryballe;"manière de l'atelier de Tor Pisana";"vers -650";"E 380 bis; Cp 2065; D 1980.1.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253095;aryballe;;"vers -550";"B 572.2; Myr 572.2; Myrina 712";"Département des Antiquités grecques, étrusques et romaines"
cl010253599;aryballe;"peintre du duel";"vers -600";"E 580; Cp 2164";"Département des Antiquités grecques, étrusques et romaines"
cl010253601;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.a";"Département des Antiquités grecques, étrusques et romaines"
cl010253602;aryballe;;"vers -550";"CA 3762.c";"Département des Antiquités grecques, étrusques et romaines"
cl010253603;aryballe;;"vers -550";"LL 16";"Département des Antiquités grecques, étrusques et romaines"
cl010253648;aryballe;;"vers -550";"CA 3753.b";"Département des Antiquités grecques, étrusques et romaines"
cl010253748;aryballe;"peintre du duel";"-620 / 600  (4e quart VIIe s. av. J.-C.)";"E 580.bis; Cp 2069";"Département des Antiquités grecques, étrusques et romaines"
cl010253750;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3762.b";"Département des Antiquités grecques, étrusques et romaines"
cl010254906;aryballe;"groupe du lion";"-600 / -590  (1e quart VIe s. av. J.-C.)";"A 418; NIII 1544; S 626";"Département des Antiquités grecques, étrusques et romaines"
cl010254908;aryballe;"groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 420; NIII 1542; S 411";"Département des Antiquités grecques, étrusques et romaines"
cl010254911;aryballe;"groupe du lion";"vers -600";"A 423; S 417";"Département des Antiquités grecques, étrusques et romaines"
cl010254920;aryballe;"groupe du guerrier";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 436; S 620";"Département des Antiquités grecques, étrusques et romaines"
cl010254926;aryballe;"près du groupe du lion";"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 443; NIII 1546; S 406";"Département des Antiquités grecques, étrusques et romaines"
cl010254930;aryballe;;"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 447; NIII 1594; S 429";"Département des Antiquités grecques, étrusques et romaines"
cl010254932;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 449; NIII 1538; S 423";"Département des Antiquités grecques, étrusques et romaines"
cl010254935;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 453; S 625";"Département des Antiquités grecques, étrusques et romaines"
cl010254937;aryballe;"groupe du lion ; peintre de la chasse au sanglier ; atelier des lions héraldiques";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 455; NIII 1537; S 624";"Département des Antiquités grecques, étrusques et romaines"
cl010254938;aryballe;"groupe du lion ; peintre des lions héraldiques";"vers -600";"A 456; NIII 1545; S 432";"Département des Antiquités grecques, étrusques et romaines"
cl010254943;aryballe;"peintre des lions héraldiques ; groupe du lion";"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 462; NIII 1547; S 431";"Département des Antiquités grecques, étrusques et romaines"
cl010254952;aryballe;"groupe du Louvre A 471";"vers -560";"A 471; S 436";"Département des Antiquités grecques, étrusques et romaines"
cl010254954;aryballe;"groupe du lion";"vers -600";"A 473; S 424";"Département des Antiquités grecques, étrusques et romaines"
cl010254966;aryballe;;"-565 / -550  (2e quart VIe s. av. J.-C.)";"A 486; NIII 1596; S 448";"Département des Antiquités grecques, étrusques et romaines"
cl010255056;aryballe;"près du peintre de Wellcome";"vers -600";"AM 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010255058;aryballe;"groupe du lion ; groupe de l'oiseau-panthère à double corps";"vers -600";"AM 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010255301;aryballe;;"vers -550";"AM 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010255302;aryballe;;"vers -550";"AM 1572";"Département des Antiquités grecques, étrusques et romaines"
cl010255304;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C. [?])";"AM 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010255348;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010255354;aryballe;;"vers -600";"AM 1769";"Département des Antiquités grecques, étrusques et romaines"
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010260082;aryballe;;"vers -600";"CA 2114";"Département des Antiquités grecques, étrusques et romaines"
cl010260085;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"CA 2117";"Département des Antiquités grecques, étrusques et romaines"
cl010260613;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 2895";"Département des Antiquités grecques, étrusques et romaines"
cl010260637;aryballe;;"vers -630";"CA 2919";"Département des Antiquités grecques, étrusques et romaines"
cl010260741;aryballe;"peintre de Caputi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 3043; MG 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010260974;aryballe;;"vers -550";"CA 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010262240;aryballe;;"vers -600";"CA 534";"Département des Antiquités grecques, étrusques et romaines"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010263138;aryballe;;"-575 / -525  (2e quart VIe s. av. J.-C. [?] ; 3e quart VIe s. av. J.-C. [?])";"CA 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010263976;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 809";"Département des Antiquités grecques, étrusques et romaines"
cl010265263;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 12419";"Département des Antiquités grecques, étrusques et romaines"
cl010265264;aryballe;"groupe du guerrier";"vers -600";"Cp 12420";"Département des Antiquités grecques, étrusques et romaines"
cl010265265;aryballe;;"-600 / -570  (1e quart VIe s. av. J.-C.)";"Cp 12421";"Département des Antiquités grecques, étrusques et romaines"
cl010268026;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 251; Cp 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010268028;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 280; Cp 2115";"Département des Antiquités grecques, étrusques et romaines"
cl010268032;aryballe;"groupe d'Utrecht";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 299; Cp 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010268033;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 302; Cp 2238";"Département des Antiquités grecques, étrusques et romaines"
cl010268035;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 308; Cp 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010268036;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 312; ED 227; N 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010268041;aryballe;;"vers -600";"E 331; Cp 1977";"Département des Antiquités grecques, étrusques et romaines"
cl010268057;aryballe;;"vers -550";"E 350; Cp 349";"Département des Antiquités grecques, étrusques et romaines"
cl010268059;aryballe;;"-590 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 352; ED 90; N 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010268062;aryballe;;"vers -550";"E 356; Cp 2048";"Département des Antiquités grecques, étrusques et romaines"
cl010268072;aryballe;;"vers -600";"E 371; Cp 1811";"Département des Antiquités grecques, étrusques et romaines"
cl010268075;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 382; Cp 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010268078;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 387; Cp 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010268100;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"NIII 2531; E 415; S 1151";"Département des Antiquités grecques, étrusques et romaines"
cl010268158;aryballe;"peintre des lions héraldiques ; groupe du lion";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"MNB 1154; E 521";"Département des Antiquités grecques, étrusques et romaines"
cl010268160;aryballe;"peintre de l'arbre ; groupe Matsch";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 523; Cp 345";"Département des Antiquités grecques, étrusques et romaines"
cl010268163;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 537; Cp 375";"Département des Antiquités grecques, étrusques et romaines"
cl010268183;aryballe;;"vers -580";"E 579; Cp 1985";"Département des Antiquités grecques, étrusques et romaines"
cl010268196;aryballe;"groupe du guerrier";"vers -600";"E 595; Cp 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010268197;aryballe;;"vers -600";"E 596; Cp 2166";"Département des Antiquités grecques, étrusques et romaines"
cl010268203;aryballe;;"vers -600";"E 601; Cp 1853";"Département des Antiquités grecques, étrusques et romaines"
cl010268211;aryballe;;"vers -550";"E 610; ED 1259; N 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010268213;aryballe;;"vers -550";"E 612; ED 1258; N 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010268444;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 91; Cp 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010269399;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 1013; CA 4015; Elé 479";"Département des Antiquités grecques, étrusques et romaines"
cl010269465;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Eléonte 63; CA 2382; Elé 63";"Département des Antiquités grecques, étrusques et romaines"
cl010269475;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 69; CA 2369; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010269500;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Eléonte 975; Elé 441";"Département des Antiquités grecques, étrusques et romaines"
cl010274795;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"MNB 2044; L 134";"Département des Antiquités grecques, étrusques et romaines"
cl010274799;aryballe;"manière de l'atelier de Tor Pisana";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"CA 65; L 138";"Département des Antiquités grecques, étrusques et romaines"
cl010274821;aryballe;"groupe du guerrier";"vers -600";"MNC 669; L 170";"Département des Antiquités grecques, étrusques et romaines"
cl010280035;aryballe;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"MNB 1777";"Département des Antiquités grecques, étrusques et romaines"
cl010281188;aryballe;;"vers -600";"MNC 54";"Département des Antiquités grecques, étrusques et romaines"
cl010282345;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"B 572; Myr 572; Myrina 578";"Département des Antiquités grecques, étrusques et romaines"
cl010284031;aryballe;;"vers -550";"RS 904";"Département des Antiquités grecques, étrusques et romaines"
cl010285261;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"S 16342";"Département des Antiquités grecques, étrusques et romaines"
cl010294904;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 71; Cp 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010295433;aryballe;;;"CA 2389.?";"Département des Antiquités grecques, étrusques et romaines"
