ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025313;"Stèle de Nébi";;"-2280 / -2195 (?)  (fin VIe dynastie [?])";"C 235; E 10294";"Département des Antiquités égyptiennes"
cl010276922;"inscription ; stèle";;"-278 / -239  (1e moitié IIIe s. av. J.-C.)";"MND 240; Ma 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010277258;statuette;;;"MND 2278; Ma 3599";"Département des Antiquités grecques, étrusques et romaines"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010017722;"Table d'offrandes de Padihorpakhered";;"-332 / -30  (époque ptolémaïque)";"D 69; E 10965 ?; AF 857";"Département des Antiquités égyptiennes"
cl010506881;"masque de momie";;"1 / 50  (époque romaine)";"MND 169; AF 2127";"Département des Antiquités égyptiennes"
cl010009298;"boucle d'oreille";;"-30 / 395 (?)  (époque romaine [?])";"E 11069; AF 2340 (?)";"Département des Antiquités égyptiennes"
cl010017010;"masque de momie";;"100 / 149  (Haut Empire)";"MND 172; AF 2129";"Département des Antiquités égyptiennes"
cl010041790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26491; AC 525; PH 1628; H 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043690;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26744; AC 778; PH 2360; G 350";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044211;"tabula ; orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 26198; AC 232; PH 369; E 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045128;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 10130 A; X 4186; TC 80; D 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045405;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 26164; AC 197; PH 187; D 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045470;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26485; AC 519; PH 1602; G 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045496;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26573; AC 607; PH 1921; D 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048806;"papyrus documentaire";;;"E 27600";"Département des Antiquités égyptiennes"
cl010049033;"papyrus documentaire ; fragment";;"800 / 900  (époque islamique)";"E 27597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049034;"papyrus documentaire";;;"E 27598";"Département des Antiquités égyptiennes"
cl010379012;"papyrus funéraire";;;"E 11078 f 17";"Département des Antiquités égyptiennes"
cl010379016;"papyrus funéraire";;;"E 11078 f 21";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010000054;"tunique d'enfant";;"395 / 641  (époque byzantine)";"E 26172; AC 205; PH 251; H 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005871;statue;;"-2340 / -2280  (Pépi I Meryrê ; Merenrê Nemtyemsaf I)";"E 11566";"Département des Antiquités égyptiennes"
cl010014725;hautbois;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 11652 BIS";"Département des Antiquités égyptiennes"
cl010017543;"masque de momie";;"150 / 199  (Haut Empire)";"MND 170; AF 6705";"Département des Antiquités égyptiennes"
cl010043689;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26743; AC 777; PH 2359; G 286";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043959;"sceau à poignée";;"-30 / 395  (époque indéterminée ; époque romaine [?])";"E 11346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044202;tenture;;"395 / 641  (époque byzantine)";"E 26165; AC 198; PH 190; D 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045275;"housse de coussin ou de matelas ; fragment";;"460 / 600  (époque byzantine)";"AF 5832; X 4513; I 21; sassanides 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045343;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10190; X 4751; TC 650; A 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045406;orbiculus;;"395 / 641  (époque byzantine)";"E 26199; AC 233; PH 372; D 160";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048805;"papyrus documentaire";;;"E 27599";"Département des Antiquités égyptiennes"
cl010049032;"papyrus documentaire";;;"E 27596";"Département des Antiquités égyptiennes"
cl010379010;"papyrus funéraire";;;"E 11078 f 15";"Département des Antiquités égyptiennes"
cl010379013;"papyrus funéraire";;;"E 11078 f 18";"Département des Antiquités égyptiennes"
cl010379014;"papyrus funéraire";;;"E 11078 f 19";"Département des Antiquités égyptiennes"
cl010447571;"masque de momie";;"100 / 150  (Hadrien)";"MND 171; AF 2128";"Département des Antiquités égyptiennes"
cl010460302;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 6107 B; X 4790; F 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008044;"lance bifaciale à base fourchue";;"-3600 / -3300 (?)  (Nagada II [?])";"E 14278";"Département des Antiquités égyptiennes"
cl010009425;"Table d'offrandes de Tahebet";;"-332 / -30  (époque ptolémaïque)";"E 19956; MG 14734; Moret D 3; MG 2457";"Département des Antiquités égyptiennes"
