ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015264;"Vue de Brescia";"Taunay, Nicolas Antoine";;"RF 3002, Recto; Campagnes d'Italie I 0; vol.20, p.75";"Département des Arts graphiques"
cl020225488;"Brescia : église des Miracles";"BARBOT Prosper";;"RF 26801, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020232742;"Paysage : citadelle de Brescia";"YVON Adolphe";;"RF 42520, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232741;"Paysage : citadelle de Brescia";"YVON Adolphe";;"RF 42520, 28; vol.31, p.189";"Département des Arts graphiques"
cl020225489;"Brescia : église des Miracles ; plan";"BARBOT Prosper";;"RF 26802, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225492;"Brescia : église des Miracles ; motifs d'architecture";"BARBOT Prosper";1822;"RF 26805, Recto; vol.25, p.310";"Département des Arts graphiques"
cl020015263;"L'occupation de Brescia, le 4 août 1796";"Taunay, Nicolas Antoine";;"RF 3001, Recto; Campagnes d'Italie I 31; vol.20, p.75";"Département des Arts graphiques"
cl020225490;"Brescia : nef de l'église des miracles ; coupe";"BARBOT Prosper";;"RF 26803, Recto; vol.25, p.309";"Département des Arts graphiques"
cl010095174;"Victoire de Brescia";"France ; Eck et Durand";1862;"RF 4307; ENT 1990.21";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225487;"Brescia : église des Miracles ; profil et élévation";"BARBOT Prosper";;"RF 26800, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020225491;"Brescia : façade de la loge de la municipalité";"BARBOT Prosper";;"RF 26804, Recto; vol.25, p.309";"Département des Arts graphiques"
cl010270692;"Tirage d’un surmoulage d’une Nikè, dite ""Victoire de Brescia""";;;"Gy 0204";"Département des Antiquités grecques, étrusques et romaines"
cl010467587;"Prise du Palais de Broletto à Brescia, 18 mars 1797";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467616;"Prise du Palais de Broletto à Brescia, 18 mars 1797";"Salwirk, Franz Joseph";"1801 / 1900  (XIXe siècle)";"OAP 3289";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518936;"La Mise au tombeau aux trois oiseaux";"GIOVANNI ANTONIO DA BRESCIA";"Avant 1489";"3839 LR/ Recto; 13499";"Département des Arts graphiques"
cl020519105;"Deux vases";"GIOVANNI ANTONIO DA BRESCIA";;"4008 LR/ Recto; 18023; vol.3, p.3";"Département des Arts graphiques"
cl020531657;"La prise de Brescia par Gaston de Foix, le 19 février 1512.";"MARE Johannes de";;"292 FG/ Recto; G126";"Département des Arts graphiques"
cl020519106;"Deux vases";"GIOVANNI ANTONIO DA BRESCIA";;"4009 LR/ Recto; 18024; vol.3, p.3";"Département des Arts graphiques"
cl020519107;"Deux vases";"GIOVANNI ANTONIO DA BRESCIA";;"4010 LR/ Recto; 18025; vol.3, p.3";"Département des Arts graphiques"
cl020518973;"Jésus Christ devant Pilate";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1500/1505";"3876 LR/ Recto; 12110";"Département des Arts graphiques"
cl020597251;"Le Matrone di Brescia, & di Verona portano i loro capelli ricci attorno il fronte [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/132 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020519165;"Tête d'un vieillard";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"4068 LR/ Recto; 5449; vol.3, p.5";"Département des Arts graphiques"
cl010101266;"Cistre à douze cordes";"Virchi, Girolamo";"1500 / 1600  (XVIe siècle)";"MRR 434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112594;Dague;;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 12480; P 317 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519042;"Enfant couché entre une femme et un vieillard";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1514/1515";"3945 LR/ Recto; 18395; vol.3, p.1";"Département des Arts graphiques"
cl020519013;"Hercule terrassant un Centaure";"GIOVANNI ANTONIO DA BRESCIA";;"3916 LR/ Recto; 10594";"Département des Arts graphiques"
cl020518954;"Deux paysans";"ZOAN Andrea";"Vers 1480/1500";"3857 LR/ Recto; 10590";"Département des Arts graphiques"
cl020519033;"Hercule assomant le serpent de Lerne";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1500";"3936 LR/ Recto; 9866; vol.3, p.1";"Département des Arts graphiques"
cl010106136;Epée;;"vers 1600";"R 800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597250;"In Verona, in Brescia, & altre Città di Lombardia le Donne nobili si fanno una bellissima acconciatura di testa [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/131 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020518984;"Deux arabesques en forme de pilastre";"GIOVANNI ANTONIO DA BRESCIA";"Après 1506";"3887 LR/ Recto; 17743";"Département des Arts graphiques"
cl010107256;Epée;;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 3071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007204;"Frise de putti";"Farinati, Paolo";;"INV 4885, Recto; NIII 24982; MA 12601; vol.3, p.41";"Département des Arts graphiques"
cl010117710;Epée;;"1600 / 1635  (1er tiers du XVIIe siècle)";"R 812";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007205;"Frise de putti";"Farinati, Paolo";;"INV 4886, Recto; NIII 24983; MA 12601; vol.3, p.41";"Département des Arts graphiques"
cl020518773;"Notre Dame de Lorette";"ANONYME ITALIEN fin XVè s";;"3676 LR/ Recto; 17798";"Département des Arts graphiques"
cl020007203;"Frise de putti";"Farinati, Paolo";;"INV 4884, Recto; NIII 24981; MA 12601; vol.3, p.41";"Département des Arts graphiques"
cl020518937;"Mise au tombeau avec quatre oiseaux (dite ""en hauteur"")";"Mantegna, Andrea";;"3840 LR/ Recto; 17423";"Département des Arts graphiques"
cl020008634;"Saint Jean l'Evangéliste écrivant";"ANONYME VENITIEN fin XVIè s";;"INV 5775, Recto; NIII 3704; MA 3514; vol.3, p.187";"Département des Arts graphiques"
cl020518978;"Virtus combusta";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1495/1506";"3881 LR/ Recto; 10571";"Département des Arts graphiques"
cl020518988;"Moitié d'une arabesque";"GIOVANNI ANTONIO DA BRESCIA";;"3891 LR/ Recto; 17744";"Département des Arts graphiques"
cl020519029;"La présentation de la Vierge au temple";"GIOVANNI ANTONIO DA BRESCIA";;"3932 LR/ Recto; 10672; vol.3, p.1";"Département des Arts graphiques"
cl020519037;"Saint Sébastien";"GIOVANNI ANTONIO DA BRESCIA";;"3940 LR/ Recto; 10585; vol.3, p.1";"Département des Arts graphiques"
cl020519041;"Le grand cheval";"GIOVANNI ANTONIO DA BRESCIA";;"3944 LR/ Recto; 9059; vol.3, p.1";"Département des Arts graphiques"
cl020519048;"Corniche avec une strige";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1515/1520";"3951 LR/ Recto; 17734; vol.3, p.1";"Département des Arts graphiques"
cl020518972;"Judith avec la tête d'Holoferne";"GIOVANNI ANTONIO DA BRESCIA";;"3875 LR/ Recto; 16655";"Département des Arts graphiques"
cl020518979;"Virtus deserta";"GIOVANNI ANTONIO DA BRESCIA";;"3882 LR/ Recto; 10572";"Département des Arts graphiques"
cl020519034;"Hercule et Antée";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1507";"3937 LR/ Recto; 18308; vol.3, p.1";"Département des Arts graphiques"
cl020519038;"Fragment antique";"GIOVANNI ANTONIO DA BRESCIA";;"3941 LR/ Recto; 1815; vol.3, p.1";"Département des Arts graphiques"
cl020519039;Vénus;"GIOVANNI ANTONIO DA BRESCIA";;"3942 LR/ Recto; 9050; vol.3, p.1";"Département des Arts graphiques"
cl020519044;"Arabesque en forme de frise";"GIOVANNI ANTONIO DA BRESCIA";;"3947 LR/ Recto; 17772; vol.3, p.1";"Département des Arts graphiques"
cl020519046;"Base et chapiteau de colonne";"GIOVANNI ANTONIO DA BRESCIA";;"3949 LR/ Recto; 15094; vol.3, p.1";"Département des Arts graphiques"
cl020543826;"Hercule et Antée";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1507";"13434 LR/ Recto; 10574; vol.7, p.24";"Département des Arts graphiques"
cl020543827;Ornement;"GIOVANNI ANTONIO DA BRESCIA";;"13435 LR/ Recto; 17701; vol.7, p.24";"Département des Arts graphiques"
cl010109204;"Coupe ronde : les Macchabées offrant des présents au roi Salomon";"Giovanni da Brescia";"vers 1525";"OA 1910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111612;"Déploration sur le corps du Christ";"ANONYME LOMBARD XVIè s";;"RF 82, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020518952;"Bacchanale au Silène";"GIOVANNI ANTONIO DA BRESCIA";;"3855 LR/ Recto; 8051";"Département des Arts graphiques"
cl020519030;"La Sainte Famille";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1495/1505";"3933 LR/ Recto; 17407; vol.3, p.1";"Département des Arts graphiques"
cl020519031;"Hercule portant le taureau de Marathon";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1514/1515";"3934 LR/ Recto; 13626; vol.3, p.1";"Département des Arts graphiques"
cl020519032;"Hercule déchirant le lion de la forêt de Némée";"GIOVANNI ANTONIO DA BRESCIA";;"3935 LR/ Recto; 16659; vol.3, p.1";"Département des Arts graphiques"
cl020519035;"La danse des enfants";"GIOVANNI ANTONIO DA BRESCIA";;"3938 LR/ Recto; 16523; vol.3, p.1";"Département des Arts graphiques"
cl020519036;"La coupe de Joseph retrouvée dans le sac de Benjamin";"GIOVANNI ANTONIO DA BRESCIA";;"3939 LR/ Recto; 18213; vol.3, p.1";"Département des Arts graphiques"
cl020519040;"La victoire";"GIOVANNI ANTONIO DA BRESCIA";;"3943 LR/ Recto; 9051; vol.3, p.1";"Département des Arts graphiques"
cl020519043;"Arabesque en forme de frise";"GIOVANNI ANTONIO DA BRESCIA";"Vers 1520";"3946 LR/ Recto; 17732; vol.3, p.1";"Département des Arts graphiques"
cl020519045;"Montant d'arabesques";"GIOVANNI ANTONIO DA BRESCIA";;"3948 LR/ Recto; 9049; vol.3, p.1";"Département des Arts graphiques"
cl020519047;"Corniche d'ordre corinthien";"GIOVANNI ANTONIO DA BRESCIA";;"3950 LR/ Recto; 17733; vol.3, p.1";"Département des Arts graphiques"
cl020007797;"Etude pour un plafond d'église enrichi d'ornements, colonnes et caissons";"SANDRINI Tommaso";;"INV 5447, Recto; NIII 33618; vol.3, p.131";"Département des Arts graphiques"
cl020100131;"Etude pour la Vierge de l'Annonciation";"Witte, Pieter de";1595;"INV 2946, Recto; NIII 2744; MA 2616; Primitifs des Pays-Bas P 668; vol.2, p.17";"Département des Arts graphiques"
cl020211893;"Martyre de sainte Afra";"David, Jacques-Louis";;"INV 26157.TER, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020623806;"Notes, séance du 5 août 1826";"LENOIR Fonds";1826;"A 3989.9, Recto";"Département des Arts graphiques"
cl020217898;"Feuille d'études diverses en partie d'après l'antique";"Delacroix, Eugène";;"RF 10150, Recto; vol.23, p.30";"Département des Arts graphiques"
cl020201391;"Sainte Conversation avec saint Antoine abbé et un ange";"Lotto, Lorenzo";;"INV 11339, Recto; NIII 6521; MA 6050; vol.5, p.278";"Département des Arts graphiques"
cl020004795;"Feuille d'études : trois scènes de suicide";"Campi, Antonio";;"INV 7846, Verso; NIII 5448; MA 5092; vol.4, p.169";"Département des Arts graphiques"
cl020009289;"Deucalion et Pyrrha jetant les pierres qui doivent repeupler la terre";"GAMBARA Lattanzio";"Vers 1568";"INV 6739, Recto; NIII 4866; MA 4556; vol.3, p.355";"Département des Arts graphiques"
cl020009028;"Etude pour une décoration avec un putto";"BOCCACCINO Camillo";"Vers 1535/1537";"INV 6492, Recto; NIII 27165; MA 12619; vol.3, p.317";"Département des Arts graphiques"
cl020209813;"Feuille d'études : siège antique, un autel et deux éléphants";"Poussin, Nicolas";;"INV 32473, Recto; NIII 10005; MA 9463; Inv. français, t. XIII B 1796; vol.13, p.254";"Département des Arts graphiques"
cl020101507;"Présentation de la Vierge au Temple";"ATELIER DE RAPHAEL";;"INV 4264, Recto; NIII 1457; MA 1405; Inventaire italien, t. V X 992; vol.2, p.219";"Département des Arts graphiques"
cl020001849;"Dernière Communion d'un saint franciscain : saint Pierre d'Alcántara?";"GIMIGNANI Lodovico";;"INV 1244, Recto; NIII 1048; MA 1020; vol.1, p.195";"Département des Arts graphiques"
cl020008031;"Figure en buste, la main sur la poitrine ; deux études de bras et une main";"CAMPI Giulio";;"INV 5662, Verso; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020009381;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";"Vers 1550";"INV 6821, Recto; NIII 4222; MA 3995; vol.3, p.369";"Département des Arts graphiques"
cl020005488;"L'Assomption de la Vierge";"Passerotti, Bartolomeo";;"INV 8496, Recto; NIII 3580; MA 3396; Inventaire italien, t. XII RS 346; vol.4, p.273";"Département des Arts graphiques"
cl020009382;"Frise composée de figures, d'animaux et de festons";"GAMBARA Lattanzio";;"INV 6822, Recto; NIII 4223; MA 3996; vol.3, p.369";"Département des Arts graphiques"
cl020557756;"Neptune apaisant la tempête";"AVELINE François Antoine";;"25510 LR/ Recto; 19313/4; vol.8, p.28";"Département des Arts graphiques"
cl020518944;"Le Sénat de Rome accompagnant un triomphe";"Mantegna, Andrea";;"3847 LR/ Recto; 8163";"Département des Arts graphiques"
cl020564634;"Saint Georges combattant le dragon";"MAITRE DE L'ALBUM SOANE";;"856 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020518945;"Les porteurs de corselets avec un pilastre";"Mantegna, Andrea";;"3848 LR/ Recto; 8810";"Département des Arts graphiques"
cl020518946;"Les porteurs de corselets avec un pilastre";"Mantegna, Andrea";"Vers 1506";"3849 LR/ Recto; 9380";"Département des Arts graphiques"
cl020101502;"Projet de plat circulaire avec scènes de l'Histoire de Moïse et de Joseph";"Peruzzi, Baldassare";;"INV 4259, Recto; NIII 2756; MA 2628; Inventaire italien, t. V X 1048; vol.2, p.218";"Département des Arts graphiques"
cl020105231;"Décor d'architecture en trompe-l'oeil pour un plafond";"ANONYME ITALIEN XVIIè s";;"INV 14927, Recto; NIII 33532; LP 4633; vol.6, p.514";"Département des Arts graphiques"
cl010054676;"Concert instrumental en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 308; D.1951.3.2";"Département des Peintures"
cl010054677;"Concert et chorale en plein air";"Anonyme ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 309; D.1951.3.1";"Département des Peintures"
cl010093185;"Anges musiciens";"Italie ; Maître du chœur des Anges ; Italie Lombardie Brescia";"vers 1450";"RF 690";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062078;"Allégorie de la vie humaine (inspirée par la description faite vers l'époque de Néron de la ""Tabula Cebetis"" [""Tableau de Cébès""] visible autrefois en Grèce à l'entrée du temple de Saturne";"Mori, Daniele ; Italie Lombardie Brescia";"1525 / 1550  (2e quart du XVIe siècle)";"INV 855";"Département des Peintures"
cl020543820;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"13428 LR/ Recto; 10726; vol.7, p.24";"Département des Arts graphiques"
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020518980;"La danse de quatre femmes";"Mantegna, Andrea";"Après 1497";"3883 LR/ Recto; 16672";"Département des Arts graphiques"
cl020102228;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN début XVIIè s";;"INV 12108, Recto; NIII 6590; Inventaire italien, t. VII Q 943; vol.6, p.5";"Département des Arts graphiques"
cl020105235;"Décor d'architecture en trompe-l'oeil";"SANDRINI Tommaso";;"INV 14931, Recto; LP 4633; NIII 33536; vol.6, p.515";"Département des Arts graphiques"
cl020537504;"Projet de retable sculpté avec la Vierge entourée des saint Roch, saint Sébastien, saint Pierre, saint Barthélemy et saint Antoine";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1530/1550";"3290 DR/ Recto; 1247; vol.1, p.15";"Département des Arts graphiques"
cl020006395;"Mars caressant Vénus";"Cambiaso, Luca";;"INV 9325, Recto; NIII 24748; MA 12598; vol.4, p.414";"Département des Arts graphiques"
cl020006444;"Deux enfants jouant dans un arbre";"Cambiaso, Luca";;"INV 9372, Recto; NIII 6656; MA 6183; vol.4, p.420";"Département des Arts graphiques"
cl020508137;"Une femme avec trois enfants";"Cambiaso, Luca";;"RF 50901, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020200218;"Saint Jérôme en prières";"BERTUCCI Jacopo";;"INV 10260, Recto; NIII 21318; MA 12560; vol.5, p.88";"Département des Arts graphiques"
cl020112123;"Vierge à l'Enfant avec le petit saint Jean, saint Sébastien, saint Bernardin";"FRANCIA Giacomo";"Vers 1526/1527";"RF 548, Recto; HDLS 131; Inventaire italien, t. XII RS 80; vol.19, p.48";"Département des Arts graphiques"
cl020008014;"Thisbé se donnant la mort auprès de Pyrame";Romanino;;"INV 5648, Recto; NIII 7753; MA 7248; vol.3, p.164";"Département des Arts graphiques"
cl020006453;"Femme à demi nue, les bras croisés sur sa poitrine";"Cambiaso, Luca";;"INV 9380, Recto; NIII 24739; MA 12598; vol.4, p.421";"Département des Arts graphiques"
cl020587535;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587537;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587543;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587550;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/17 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587554;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587562;"Fable du chien et de son image";"ANONYME ITALIEN fin XVè s";;"L 59 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587563;"Fable du lion allant à la chasse avec un agneau, une chèvre et un boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587570;"Fable de l'aigle et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587574;"Fable de l'âne et du petit chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587578;"Fable du roi d'Athènes";"ANONYME ITALIEN fin XVè s";;"L 59 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587579;"Fable des grenouilles qui demandent un roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587583;"Fable de l'accouchement d'une montagne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587587;"Fable du loup et de la chèvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
