ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020222894;"Traits de crayon";"Chassériau, Théodore";;"RF 26054, 9; vol.25, p.220";"Département des Arts graphiques"
cl010009927;"vase ; bouchon de vase ; support de vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16458";"Département des Antiquités égyptiennes"
cl010021441;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16449";"Département des Antiquités égyptiennes"
cl010009648;"jarre biconique ; vase ; couvercle de vase ; support de vase ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"E 16457";"Département des Antiquités égyptiennes"
cl010021313;"jarre biconique ; vase miniature ; couvercle de vase ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16420";"Département des Antiquités égyptiennes"
cl010007844;"support de vase";;;"N 1391; Salt n°678";"Département des Antiquités égyptiennes"
cl010022736;"jarre biconique ; vase miniature ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16442";"Département des Antiquités égyptiennes"
cl010006727;"cuiller à fard en cartouche";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1744 B; Salt n°589";"Département des Antiquités égyptiennes"
cl010021447;"jarre biconique ; vase miniature ; avec contenu ; bouchon de vase";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16455";"Département des Antiquités égyptiennes"
cl010028501;incrustation;;;"AF 5228";"Département des Antiquités égyptiennes"
cl010423830;"tissu ; brut de fouilles";;"395 / 641  (époque byzantine)";"TC 2574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019186;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7184";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008794;"bol à pied bas";;"400 / 599  (époque byzantine)";"E 12953; X 5313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010015214;"sarcophage de poisson ; momie de poisson";;"-664 / -332  (Basse Époque)";"N 2912 A; Salt n°3026; 1224";"Département des Antiquités égyptiennes"
cl010012163;bouteille;;"-1550 / -1069  (Nouvel Empire ; Hatchepsout ; Thoutmosis III)";"E 14589";"Département des Antiquités égyptiennes"
cl010034692;vase;;"-332 / -30  (époque ptolémaïque)";"E 12804";"Département des Antiquités égyptiennes"
cl010021438;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16446";"Département des Antiquités égyptiennes"
cl010019575;"bol à pied bas";;"-30 / 395  (époque romaine)";"AF 7186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011685;"jarre ; amphore ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16461";"Département des Antiquités égyptiennes"
cl010021006;"bol à pied bas ; avec contenu";;"-30 / 395  (époque romaine)";"E 12230";"Département des Antiquités égyptiennes"
cl010022159;claquoir;;"-2033 / -1670  (Moyen Empire)";"E 17205; AF 7069; IDM 9";"Département des Antiquités égyptiennes"
cl010029308;"lampe à cabochons ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 901";"Département des Antiquités égyptiennes"
cl010021453;"flacon ballon à anse ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Thoutmosis III)";"E 16467";"Département des Antiquités égyptiennes"
cl010009154;jarre;;"-3600 / -3300  (Nagada II)";"E 10825 A";"Département des Antiquités égyptiennes"
cl010008827;vase;;"-2000 / -1800  (Groupe C classique)";"E 25560";"Département des Antiquités égyptiennes"
cl010022735;"jarre biconique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16441";"Département des Antiquités égyptiennes"
cl010029485;"lampe à 2 ailerons latéraux";;"-332 / -30  (époque ptolémaïque)";"AF 1503";"Département des Antiquités égyptiennes"
cl010016743;"incrustation ; plaquette";;"-332 / -30  (époque ptolémaïque)";"AF 13204";"Département des Antiquités égyptiennes"
cl010022166;"jarre biconique ; vase miniature ; avec contenu ; miel";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16427";"Département des Antiquités égyptiennes"
cl010018294;"gourde de nouvel an";;"-664 / -525  (XXVIe dynastie)";"AF 6319; MN 143323";"Département des Antiquités égyptiennes"
cl010008581;bol;;"-3900 / -3600  (Nagada I)";"E 21732; MG 4233; Ab. 33";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010030637;"bague ; scaraboïde";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27317 A";"Département des Antiquités égyptiennes"
cl010008739;vase;;"-1550 / -1069  (Nouvel Empire ; Amenhotep III)";"AF 2622";"Département des Antiquités égyptiennes"
cl010045434;"tunique d'enfant";;"début époque islamique";"E 26300; AC 334; PH 807; F 191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037449;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010039098;vase;;"-2200 / -2000  (Groupe C ancien)";"E 25555; 64 T 60";"Département des Antiquités égyptiennes"
cl010037452;plaquette;;;"AF 1906";"Département des Antiquités égyptiennes"
cl010009745;"pot ; boîte à couvercle pivotant";;"-1550 / -1069  (Nouvel Empire)";"E 5433; AF 4; OT 450";"Département des Antiquités égyptiennes"
cl010008759;crotale;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 6874; E 10960 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021721;"jarre ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 13789";"Département des Antiquités égyptiennes"
