ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020108491;"Un faune portant un vase sur la tête";"SCHON Erhard";;"INV 18542, Recto; NIII 8305; MA 7798; Allemands A 285; vol.8, p.11";"Département des Arts graphiques"
cl020108950;"Judith tenant la tête d'Holopherne";"SCHON Erhard";1537;"INV 18918, Recto; NIII 18827; MA 12540; Allemands A 284; vol.8, p.88";"Département des Arts graphiques"
cl020109092;"Un soldat cramponné à une planche sur les flots ; un château";"SCHON Erhard";1518;"INV 19045, Verso; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020109093;"Moitié droite d'un monument funéraire de style classique";"SCHON Erhard";1518;"INV 19045, Recto; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020515863;"Frédéric, duc de Saxe";"SCHON Erhard";1524;"817 LR/ Recto; 9744; vol.1, p.43";"Département des Arts graphiques"
cl020537952;"Porte-drapeau de lansquenets";"MANUEL DEUTSCH Niklaus";1540;"47 DR/ Recto; 614; vol.1, p.3";"Département des Arts graphiques"
cl020579924;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Fin du XVIème siècle";"L 36 LR/25 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579925;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527";"L 36 LR/26 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579926;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/27 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020579927;"Portrait d'Albrecht Dürer";"SCHON Erhard";"Vers 1527/1529";"L 36 LR/28 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580226;"Portrait de l'empereur Charles V";"SCHON Erhard";"Vers 1519";"L 37 LR/329 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580243;"Armoiries des familles von Scheurl et von Geuder";"ANONYME ALLEMAND XVIè s";"Vers 1560";"L 37 LR/346 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580248;"Armoiries de Lazarus Spengler";"ANONYME ALLEMAND XVIè s";"Vers 1525";"L 37 LR/351 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580250;"Armoiries de la famille Pömer";"SCHON Erhard";"Vers 1525";"L 37 LR/353 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020607368;"Sans titre";"SCHON Erhard";1519;"L 235 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607369;"Sans titre";"SCHON Erhard";1519;"L 235 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607370;"Sans titre";"SCHON Erhard";1519;"L 235 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607371;"Sans titre";"SCHON Erhard";1519;"L 235 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607372;"Sans titre";"SCHON Erhard";1519;"L 235 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607373;"Sans titre";"SCHON Erhard";1519;"L 235 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607374;"Sans titre";"SCHON Erhard";1519;"L 235 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607375;"Sans titre";"SCHON Erhard";1519;"L 235 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607376;"Sans titre";"SCHON Erhard";1519;"L 235 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607377;"Sans titre";"SCHON Erhard";1519;"L 235 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607378;"Sans titre";"SCHON Erhard";1519;"L 235 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607379;"Sans titre";"SCHON Erhard";1519;"L 235 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607380;"Sans titre";"SCHON Erhard";1519;"L 235 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607381;"Sans titre";"SCHON Erhard";1519;"L 235 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607382;"Sans titre";"SCHON Erhard";1519;"L 235 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607383;"Sans titre";"SCHON Erhard";1519;"L 235 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607384;"Sans titre";"SCHON Erhard";1519;"L 235 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607385;"Sans titre";"SCHON Erhard";1519;"L 235 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607386;"Sans titre";"SCHON Erhard";1519;"L 235 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607387;"Sans titre";"SCHON Erhard";1519;"L 235 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607388;"Sans titre";"SCHON Erhard";1519;"L 235 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607389;"Sans titre";"SCHON Erhard";1519;"L 235 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607390;"Sans titre";"SCHON Erhard";1519;"L 235 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607391;"Sans titre";"SCHON Erhard";1519;"L 235 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607392;"Sans titre";"SCHON Erhard";1519;"L 235 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607393;"Sans titre";"SCHON Erhard";1519;"L 235 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607394;"Sans titre";"SCHON Erhard";1519;"L 235 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607395;"Sans titre";"SCHON Erhard";1519;"L 235 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607396;"Sans titre";"SCHON Erhard";1519;"L 235 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607397;"Sans titre";"SCHON Erhard";1519;"L 235 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607398;"Sans titre";"SCHON Erhard";1519;"L 235 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607399;"Sans titre";"SCHON Erhard";1519;"L 235 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607400;"Sans titre";"SCHON Erhard";1519;"L 235 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607401;"Sans titre";"SCHON Erhard";1519;"L 235 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607402;"Sans titre";"SCHON Erhard";1519;"L 235 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607403;"Sans titre";"SCHON Erhard";1519;"L 235 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607404;"Sans titre";"SCHON Erhard";1519;"L 235 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607405;"Sans titre";"SCHON Erhard";1519;"L 235 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607406;"Sans titre";"SCHON Erhard";1519;"L 235 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607407;"Sans titre";"SCHON Erhard";1519;"L 235 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607408;"Sans titre";"SCHON Erhard";1519;"L 235 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607409;"Sans titre";"SCHON Erhard";1519;"L 235 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607410;"Sans titre";"SCHON Erhard";1519;"L 235 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607411;"Sans titre";"SCHON Erhard";1519;"L 235 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607412;"Sans titre";"SCHON Erhard";1519;"L 235 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607413;"Sans titre";"SCHON Erhard";1519;"L 235 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607414;"Sans titre";"SCHON Erhard";1519;"L 235 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607415;"Sans titre";"SCHON Erhard";1519;"L 235 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607416;"Sans titre";"SCHON Erhard";1519;"L 235 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607417;"Sans titre";"SCHON Erhard";1519;"L 235 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607418;"Sans titre";"SCHON Erhard";1519;"L 235 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607419;"Sans titre";"SCHON Erhard";1519;"L 235 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607420;"Sans titre";"SCHON Erhard";1519;"L 235 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607421;"Sans titre";"SCHON Erhard";1519;"L 235 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607422;"Sans titre";"SCHON Erhard";1519;"L 235 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607423;"Sans titre";"SCHON Erhard";1519;"L 235 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607424;"Sans titre";"SCHON Erhard";1519;"L 235 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607425;"Sans titre";"SCHON Erhard";1519;"L 235 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607426;"Sans titre";"SCHON Erhard";1519;"L 235 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607427;"Sans titre";"SCHON Erhard";1519;"L 235 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607428;"Sans titre";"SCHON Erhard";1519;"L 235 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607429;"Sans titre";"SCHON Erhard";1519;"L 235 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607430;"Sans titre";"SCHON Erhard";1519;"L 235 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607431;"Sans titre";"SCHON Erhard";1519;"L 235 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607432;"Sans titre";"SCHON Erhard";1519;"L 235 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607433;"Sans titre";"SCHON Erhard";1519;"L 235 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607434;"Sans titre";"SCHON Erhard";1519;"L 235 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607435;"Sans titre";"SCHON Erhard";1519;"L 235 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607436;"Sans titre";"SCHON Erhard";1519;"L 235 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607437;"Sans titre";"SCHON Erhard";1519;"L 235 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607438;"Sans titre";"SCHON Erhard";1519;"L 235 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607439;"Sans titre";"SCHON Erhard";1519;"L 235 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607440;"Sans titre";"SCHON Erhard";1519;"L 235 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607441;"Sans titre";"SCHON Erhard";1519;"L 235 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607442;"Sans titre";"SCHON Erhard";1519;"L 235 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607443;"Sans titre";"SCHON Erhard";1519;"L 235 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607444;"Sans titre";"SCHON Erhard";1519;"L 235 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607445;"Sans titre";"SCHON Erhard";1519;"L 235 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607446;"Sans titre";"SCHON Erhard";1519;"L 235 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607447;"Sans titre";"SCHON Erhard";1519;"L 235 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607448;"Sans titre";"SCHON Erhard";1519;"L 235 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607449;"Sans titre";"SCHON Erhard";1519;"L 235 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607450;"Sans titre";"SCHON Erhard";1519;"L 235 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607451;"Sans titre";"SCHON Erhard";1519;"L 235 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607452;"Sans titre";"SCHON Erhard";1519;"L 235 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607453;"Sans titre";"SCHON Erhard";1519;"L 235 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607454;"Sans titre";"SCHON Erhard";1519;"L 235 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607455;"Sans titre";"SCHON Erhard";1519;"L 235 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607456;"Sans titre";"SCHON Erhard";1519;"L 235 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607457;"Sans titre";"SCHON Erhard";1519;"L 235 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607458;"Sans titre";"SCHON Erhard";1519;"L 235 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607459;"Sans titre";"SCHON Erhard";1519;"L 235 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607460;"Sans titre";"SCHON Erhard";1519;"L 235 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607461;"Sans titre";"SCHON Erhard";1519;"L 235 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607462;"Sans titre";"SCHON Erhard";1519;"L 235 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607463;"Sans titre";"SCHON Erhard";1519;"L 235 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607464;"Sans titre";"SCHON Erhard";1519;"L 235 LR/98 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607465;"Sans titre";"SCHON Erhard";1519;"L 235 LR/99 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607466;"Sans titre";"SCHON Erhard";1519;"L 235 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607467;"Sans titre";"SCHON Erhard";1519;"L 235 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607468;"Sans titre";"SCHON Erhard";1519;"L 235 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607469;"Sans titre";"SCHON Erhard";1519;"L 235 LR/103 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607470;"Sans titre";"SCHON Erhard";1519;"L 235 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607471;"Sans titre";"SCHON Erhard";1519;"L 235 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607472;"Sans titre";"SCHON Erhard";1519;"L 235 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607473;"Sans titre";"SCHON Erhard";1519;"L 235 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607474;"Sans titre";"SCHON Erhard";1519;"L 235 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607475;"Sans titre";"SCHON Erhard";1519;"L 235 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607476;"Sans titre";"SCHON Erhard";1519;"L 235 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607477;"Sans titre";"SCHON Erhard";1519;"L 235 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607478;"Sans titre";"SCHON Erhard";1519;"L 235 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607479;"Sans titre";"SCHON Erhard";1519;"L 235 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607480;"Sans titre";"SCHON Erhard";1519;"L 235 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607481;"Sans titre";"SCHON Erhard";1519;"L 235 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607483;"Sans titre";"SCHON Erhard";1519;"L 235 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607485;"Sans titre";"SCHON Erhard";1519;"L 235 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607486;"Sans titre";"SCHON Erhard";1519;"L 235 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607487;"Sans titre";"SCHON Erhard";1519;"L 235 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607488;"Sans titre";"SCHON Erhard";1519;"L 235 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607489;"Sans titre";"SCHON Erhard";1519;"L 235 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607490;"Sans titre";"SCHON Erhard";1519;"L 235 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607491;"Sans titre";"SCHON Erhard";1519;"L 235 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607492;"Sans titre";"SCHON Erhard";1519;"L 235 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607493;"Sans titre";"SCHON Erhard";1519;"L 235 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607494;"Sans titre";"SCHON Erhard";1519;"L 235 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607495;"Sans titre";"SCHON Erhard";1519;"L 235 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607496;"Sans titre";"SCHON Erhard";1519;"L 235 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607497;"Sans titre";"SCHON Erhard";1519;"L 235 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607498;"Sans titre";"SCHON Erhard";1519;"L 235 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607499;"Sans titre";"SCHON Erhard";1519;"L 235 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607500;"Sans titre";"SCHON Erhard";1519;"L 235 LR/134 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607501;"Sans titre";"SCHON Erhard";1519;"L 235 LR/135 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607502;"Sans titre";"SCHON Erhard";1519;"L 235 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607503;"Sans titre";"SCHON Erhard";1519;"L 235 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607504;"Sans titre";"SCHON Erhard";1519;"L 235 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607505;"Sans titre";"SCHON Erhard";1519;"L 235 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607506;"Sans titre";"SCHON Erhard";1519;"L 235 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607507;"Sans titre";"SCHON Erhard";1519;"L 235 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607508;"Sans titre";"SCHON Erhard";1519;"L 235 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020607509;"Sans titre";"SCHON Erhard";1519;"L 235 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
