ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100631;"Plat rond (d'une paire) Copie XIXe siècle";;"1800 / 1900  (XIXe siècle)";"OA 9858 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100630;"Paire de plats ovales (copies du XIXè siècle)";;"1800 / 1900  (XIXe siècle)";"OA 9857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218116;"Etudes d'officiers en costume du début du XIXe siècle";"Delacroix, Eugène";;"RF 10329, Recto; vol.23, p.46";"Département des Arts graphiques"
cl010092599;"Caisse en bois polychromé composée d'éléments gothiques (?) et modernes (XIXe siècle)";Angleterre;;"OA 202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039083;"Vue d'une partie de la Cour des Comptes à la fin du XIXè siècle";"GUMERY Adolphe Ernest";;"RF 37090, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020582275;"Bulles du 18e Siècle";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010094508;L'Annonciation;"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 2532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019587;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.30, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019579;"Salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.23, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019578;"Salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.22, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019584;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.27, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019585;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.28, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019586;"Salle du XVIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.29, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019588;"Salle du XVIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.31, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020028441;"Servante habillant sa maîtresse, en costumes du XVIIIe siècle";"Franquelin, Jean-Augustin";;"RF 13601, Recto; vol.23, p.380";"Département des Arts graphiques"
cl020019683;"Frontispice pour le recueil tiré des monuments du XVIe siècle";"ANONYME FRANCAIS XIXè s";;"RF 5280.4, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010066117;"Marine: arrivée de hauts personnages dans un port hollandais du XVIIe siècle";"Waldorp, Antonie ; Pays-Bas";1852;"MI 90";"Département des Peintures"
cl020019580;"Croisées de la salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.24, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019577;"Projet pour la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.21, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019567;"Pavement pour la salle du XVIIIè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.11, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019581;"Plafond de la salle du XVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.25, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020020040;"Chaise royale du XIVè siècle à l'effigie de Philippe le Bel";"ANONYME FRANCAIS XIXè s";;"RF 5282.46, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020580575;"Le Gargantua du Siècle ou l'Oracle de la Dive Bouteille";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582325;"Le Gargantua du siecle / ou / l'oracle de la dive bouteille";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020019576;"Vue intérieure de la salle du XIVè siècle, Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.20, Recto; vol.21, p.10";"Département des Arts graphiques"
